"Class","Family","Scientific name","Common name","NCA","EPBC","Endemicity"
"Charophyceae","Characeae","Chara corallina",,,,"XU"
"Charophyceae","Characeae","Chara corallina var. nobilis",,,,"XU"
"Charophyceae","Characeae","Chara fibrosa",,"C",,"QA"
"Charophyceae","Characeae","Chara fibrosa var. myriophylla",,"C",,"Q"
"Charophyceae","Characeae","Chara globularis",,"C",,"QAI"
"Charophyceae","Characeae","Chara globularis var. globularis",,"C",,"QI"
"Charophyceae","Characeae","Chara vulgaris",,"C",,"QA"
"Charophyceae","Characeae","Chara zeylandica",,"C",,"QAI"
"Charophyceae","Characeae","Nitella cristata",,"C",,"QA"
"Charophyceae","Characeae","Nitella flexilis",,"C",,"Q"
"Charophyceae","Characeae","Nitella furcata",,"C",,"Q"
"Charophyceae","Characeae","Nitella furcata subsp. furcata",,"C",,"Q"
"Charophyceae","Characeae","Nitella furcata subsp. orientalis",,"C",,"Q"
"Charophyceae","Characeae","Nitella hyalina",,"C",,"QI"
"Charophyceae","Characeae","Nitella lhotzkyi",,"C",,"Q"
"Charophyceae","Characeae","Nitella myriotricha",,"C",,"QAI"
"Charophyceae","Characeae","Nitella penicillata",,"C",,"QAI"
"Charophyceae","Characeae","Nitella pseudoflabellata",,"C",,"QA"
"Charophyceae","Characeae","Nitella pseudoflabellata var. imperalis",,"C",,"Q"
"Charophyceae","Characeae","Nitella sonderi",,"C",,"QA"
"Charophyceae","Characeae","Nitella stuartii",,"C",,"QA"
"Charophyceae","Characeae","Nitella tasmanica",,"C",,"QA"
"Charophyceae","Characeae","Nitella tasmanica subsp. gelatinifera",,"C",,"Q"
"land plants","Acanthaceae","Acanthus ebracteatus subsp. ebarbatus",,,,"XU"
"land plants","Acanthaceae","Acanthus ilicifolius",,"C",,"QAI"
"land plants","Acanthaceae","Avicennia marina",,"C",,"QAI"
"land plants","Acanthaceae","Avicennia marina subsp. australasica",,"C",,"QAI"
"land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,"C",,"QAI"
"land plants","Acanthaceae","Hygrophila angustifolia",,"C",,"QAI"
"land plants","Acanthaceae","Hygrophila costata",,,,"IU"
"land plants","Acanthaceae","Hygrophila polysperma",,,,"IU"
"land plants","Acanthaceae","Hygrophila triflora",,,,"IU"
"land plants","Aizoaceae","Gunniopsis sp. (Edgbaston R.J.Fensham 5094)",,"E",,"Q"
"land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane","C",,"QAI"
"land plants","Alismataceae","Astonia australiensis",,"E",,"Q"
"land plants","Alismataceae","Caldesia acanthocarpa",,"SL",,"QA"
"land plants","Alismataceae","Caldesia oligococca",,"SL",,"QA"
"land plants","Alismataceae","Caldesia reniformis",,"SL",,"QI"
"land plants","Alismataceae","Damasonium minus","starfruit","SL",,"QA"
"land plants","Alismataceae","Echinodorus cordifolius subsp. cordifolius",,,,"IU"
"land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,"IU"
"land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,"IU"
"land plants","Amaryllidaceae","Crinum flaccidum","Murray lily","SL",,"QA"
"land plants","Amaryllidaceae","Crinum pedunculatum","river lily","SL",,"QAI"
"land plants","Amaryllidaceae","Crinum uniflorum",,"SL",,"QA"
"land plants","Apiaceae","Berula erecta","water parsnip",,,"IU"
"land plants","Apiaceae","Eryngium fontanum",,"E","E","Q"
"land plants","Apiaceae","Lilaeopsis brisbanica",,"E",,"Q"
"land plants","Apocynaceae","Gymnanthera oblonga",,"C",,"QAI"
"land plants","Aponogetonaceae","Aponogeton bullosus",,"E","E","QA"
"land plants","Aponogetonaceae","Aponogeton cuneatus",,"SL",,"Q"
"land plants","Aponogetonaceae","Aponogeton elongatus",,"C",,"U"
"land plants","Aponogetonaceae","Aponogeton elongatus subsp. elongatus",,"NT",,"QA"
"land plants","Aponogetonaceae","Aponogeton elongatus subsp. fluitans",,"V",,"Q"
"land plants","Aponogetonaceae","Aponogeton lancesmithii",,"E",,"Q"
"land plants","Aponogetonaceae","Aponogeton prolifer",,"E","E","Q"
"land plants","Aponogetonaceae","Aponogeton queenslandicus",,"SL",,"QA"
"land plants","Aponogetonaceae","Aponogeton vanbruggenii",,"SL",,"QA"
"land plants","Araceae","Lemna aequinoctialis","common duckweed","C",,"QAI"
"land plants","Araceae","Lemna trisulca",,"C",,"QAI"
"land plants","Araceae","Pistia stratiotes","water lettuce",,,"IU"
"land plants","Araceae","Spirodela oligorrhiza",,,,"XU"
"land plants","Araceae","Spirodela polyrhiza","large duckweed","C",,"QAI"
"land plants","Araceae","Wolffia angusta","tiny duckweed","C",,"QA"
"land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort","C",,"QA"
"land plants","Arecaceae","Nypa fruticans",,"C",,"QI"
"land plants","Asteraceae","Cotula coronopifolia","water buttons",,,"IU"
"land plants","Asteraceae","Eclipta prostrata","white eclipta",,,"IU"
"land plants","Asteraceae","Enydra fluctuans",,,,"IU"
"land plants","Asteraceae","Olearia hygrophila","swamp daisy","E","E","Q"
"land plants","Bignoniaceae","Dolichandrone spathacea",,"NT",,"QAI"
"land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells","E",,"QA"
"land plants","Blechnaceae","Blechnum indicum","swamp water fern",,,"XU"
"land plants","Bombacaceae","Camptostemon schultzii",,"C",,"QAI"
"land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,"IU"
"land plants","Cabombaceae","Brasenia schreberi",,"C",,"QAI"
