﻿"Water resource planning area","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Baffle Creek Basin",411254.0,547.0,8555.0,5152.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3489.0,467.0,53.0,0.0,5844.0,328.0,707.0,0.0,0.0,0.0,0.0,25157.0
"Barron",519756.0,0.0,952.0,20.0,0.0,0.0,0.0,0.0,0.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,143.0,0.0,155.0,0.0,211.0,3.0,0.0,0.0,20.0,0.0,102.0,1655.0
"Border Rivers and Moonie",3848563.0,0.0,0.0,0.0,0.0,28.0,0.0,0.0,348.0,0.0,0.0,0.0,0.0,0.0,471.0,0.0,72.0,10.0,0.0,0.0,44.0,0.0,160.0,0.0,0.0,1763.0,3752.0,75.0,283.0,0.0,0.0,60.0,134.0,7201.0
"Boyne River Basin",250213.0,2.0,795.0,812.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,37.0,0.0,0.0,0.0,0.0,0.0,1651.0
"Burdekin Basin",1.340765E7,0.0,14607.0,4268.0,206.0,1057.0,0.0,0.0,628.0,0.0,0.0,0.0,109.0,2482.0,8076.0,0.0,2983.0,16327.0,0.0,16996.0,260.0,28.0,791.0,0.0,305.0,205.0,896.0,12177.0,0.0,0.0,0.0,2694.0,884.0,85978.0
"Burnett Basin",3827096.0,118.0,3136.0,824.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1004.0,1039.0,303.0,499.0,1922.0,884.0,2230.0,0.0,0.0,0.0,0.0,11973.0
"Calliope River Basin",223608.0,0.0,3995.0,943.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,5043.0
"Cape York",1.0680539E7,0.0,129535.0,86070.0,0.0,0.0,0.0,0.0,0.0,0.0,4997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131570.0,247.0,90359.0,0.0,9449.0,19848.0,3824.0,0.0,33.0,0.0,0.0,475931.0
"Condamine and Balonne",8856332.0,0.0,0.0,0.0,0.0,9.0,0.0,0.0,436.0,0.0,0.0,0.0,0.0,0.0,1511.0,195.0,0.0,1032.0,2642.0,222.0,2185.0,0.0,876.0,0.0,0.0,3267.0,3414.0,498.0,1.0,0.0,0.0,131.0,299.0,16716.0
"Cooper Creek",2.4391845E7,0.0,0.0,0.0,145683.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33189.0,17676.0,393581.0,16087.0,3879.0,5686.0,34216.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,670108.0
"Fitzroy Basin",1.4262796E7,0.0,9288.0,1865.0,0.0,0.0,0.0,0.0,6895.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6507.0,0.0,162.0,4197.0,20119.0,11776.0,0.0,0.0,0.0,0.0,2835.0,63700.0
"Georgina and Diamantina",2.6600964E7,0.0,0.0,0.0,277691.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30922.0,25295.0,913084.0,19707.0,230.0,60619.0,37575.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1365122.0
"Gold Coast",130370.0,525.0,2176.0,606.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,28.0,20.0,0.0,1907.0,285.0,5.0,0.0,0.0,0.0,0.0,5637.0
"Great Artesian Basin and Other Regional Aquifers",1.22289235E8,0.0,191117.0,489095.0,466686.0,20134.0,38.0,179.0,3141.0,0.0,5000.0,0.0,1007.0,82285.0,101015.0,1371359.0,79547.0,127335.0,128052.0,181265.0,2262.0,28.0,212891.0,258.0,118736.0,5846.0,29557.0,86411.0,3823.0,0.0,0.0,1031.0,1073.0,3709172.0
"Gulf",3.1608012E7,0.0,83818.0,372432.0,714.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,38484.0,1362.0,14431.0,98688.0,4175.0,8843.0,0.0,0.0,36760.0,0.0,28958.0,0.0,9312.0,33422.0,0.0,0.0,0.0,391.0,146.0,733171.0
"Logan Basin",415282.0,241.0,1405.0,474.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.0,0.0,6.0,0.0,2595.0,623.0,5.0,0.0,0.0,0.0,0.0,5486.0
"Mary Basin",1343931.0,896.0,9023.0,4735.0,0.0,0.0,0.0,0.0,0.0,0.0,242.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11031.0,8385.0,1003.0,0.0,19671.0,619.0,8010.0,0.0,0.0,0.0,0.0,63625.0
"Mitchell",6868754.0,0.0,10445.0,26582.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3908.0,0.0,928.0,0.0,0.0,43086.0,0.0,1867.0,0.0,3781.0,30188.0,0.0,10.0,12.0,0.0,12.0,120819.0
"Moreton",1562430.0,749.0,4490.0,2280.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1596.0,101.0,42.0,0.0,10116.0,2121.0,719.0,0.0,0.0,0.0,0.0,22213.0
"Pioneer Valley",242308.0,0.0,2292.0,500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,802.0,0.0,284.0,0.0,371.0,206.0,0.0,0.0,0.0,0.0,0.0,4454.0
"Warrego, Paroo, Bulloo and Nebine",1.8759198E7,0.0,0.0,0.0,42497.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17357.0,15894.0,66736.0,29326.0,32257.0,69656.0,105758.0,0.0,0.0,60.0,1.0,0.0,3.0,346.0,0.0,0.0,0.0,0.0,0.0,14.0,379905.0
"Wet Tropics",1949368.0,0.0,33190.0,4165.0,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,548.0,0.0,3043.0,0.0,0.0,6678.0,0.0,2376.0,105.0,15616.0,5953.0,500.0,28.0,3253.0,0.0,157.0,75719.0
"Whitsunday",205658.0,0.0,4882.0,1285.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1287.0,0.0,2596.0,0.0,1243.0,3210.0,0.0,0.0,0.0,0.0,0.0,14503.0
