﻿"Regional natural resource management (NRM) body","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Burnett Mary Regional Group",5576770.0,1242.0,28163.0,11910.0,0.0,0.0,0.0,0.0,13.0,0.0,2102.0,760.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15871.0,4202.0,9194.0,499.0,18469.0,1712.0,6311.0,0.0,0.0,0.0,0.0,100448.0
"Cape York Natural Resource Management",1.3652054E7,0.0,143040.0,97390.0,0.0,0.0,0.0,0.0,0.0,0.0,4997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,155087.0,262.0,92006.0,0.0,11589.0,43236.0,3824.0,0.0,12.0,0.0,2.0,551445.0
"Desert Channels Group",5.1026696E7,0.0,0.0,0.0,423411.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64112.0,42971.0,1306665.0,35794.0,4108.0,66314.0,71811.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,2035297.0
"Fitzroy Basin Association",1.5676198E7,29.0,70811.0,39566.0,0.0,0.0,0.0,0.0,6943.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11455.0,1426.0,960.0,4354.0,24991.0,39718.0,0.0,0.0,0.0,0.0,2922.0,203230.0
"Gulf Savannah NRM",1.9406284E7,0.0,37839.0,135420.0,129.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6367.0,0.0,1578.0,71967.0,0.0,4151.0,0.0,0.0,66645.0,0.0,20725.0,0.0,9555.0,57847.0,0.0,10.0,12.0,377.0,161.0,412783.0
"Healthy Land and Water",2355270.0,2224.0,16159.0,4806.0,0.0,0.0,0.0,0.0,0.0,0.0,507.0,239.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10497.0,6926.0,4282.0,0.0,26766.0,3149.0,5392.0,0.0,0.0,0.0,0.0,80945.0
"NQ Dry Tropics",1.4087421E7,0.0,30158.0,9960.0,206.0,1057.0,0.0,0.0,641.0,0.0,0.0,0.0,109.0,2482.0,8077.0,0.0,2983.0,16327.0,0.0,16996.0,260.0,28.0,1237.0,0.0,567.0,211.0,1251.0,18140.0,0.0,1.0,1.0,2694.0,932.0,114319.0
"Reef Catchments",933525.0,0.0,34272.0,12232.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8618.0,0.0,4253.0,0.0,2844.0,3530.0,0.0,0.0,0.0,0.0,0.0,65748.0
"Southern Gulf NRM",1.9479544E7,0.0,66617.0,278624.0,585.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,32117.0,1362.0,12853.0,30629.0,4175.0,5600.0,0.0,0.0,14088.0,0.0,10516.0,0.0,3712.0,5788.0,0.0,0.0,0.0,14.0,0.0,467917.0
"Southern Queensland Landscapes",3.1436051E7,0.0,0.0,0.0,42496.0,37.0,0.0,0.0,784.0,0.0,0.0,0.0,0.0,17357.0,17874.0,66929.0,29397.0,33299.0,72289.0,105981.0,2229.0,0.0,1096.0,1.0,0.0,5033.0,7512.0,574.0,283.0,0.0,0.0,191.0,446.0,403810.0
"Terrain NRM",2222960.0,0.0,44365.0,4581.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,548.0,0.0,3043.0,0.0,0.0,6996.0,0.0,2588.0,105.0,16160.0,5955.0,500.0,28.0,3304.0,0.0,256.0,88586.0
"Torres Strait Regional Authority",86547.0,0.0,22176.0,4529.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,479.0,0.0,106.0,0.0,186.0,0.0,0.0,0.0,0.0,0.0,0.0,27478.0
