﻿"Fish habitat area","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Total wetland area"
"Annan River",1745.0,0.0,316.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,416.0
"Baffle Creek",2325.0,27.0,554.0,98.0,0.0,19.0,0.0,0.0,0.0,19.0,0.0,0.0,0.0,0.0,718.0
"Balban Dara Guya (Leekes Creek)",875.0,0.0,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0
"Barr Creek",63.0,0.0,48.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0
"Bassett Basin (Rev.1)",664.0,0.0,411.0,29.0,0.0,1.0,0.0,7.0,0.0,1.0,0.0,0.0,0.0,0.0,448.0
"Beelbi",1835.0,51.0,112.0,217.0,0.0,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,410.0
"Bohle River",4790.0,0.0,578.0,443.0,0.0,0.0,0.0,0.0,0.0,0.0,378.0,0.0,0.0,0.0,1400.0
"Bowling Green Bay",68788.0,0.0,230.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.0
"Broad Sound",170245.0,0.0,21261.0,5547.0,0.0,12.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,0.0,26838.0
"Burdekin",92311.0,0.0,8743.0,229.0,0.0,0.0,0.0,1.0,0.0,0.0,103.0,0.0,0.0,0.0,9076.0
"Burrum",4417.0,1.0,387.0,61.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,452.0
"Cape Palmerston - Rocky Dam",21646.0,0.0,5291.0,2378.0,0.0,47.0,0.0,23.0,0.0,8.0,0.0,0.0,0.0,0.0,7747.0
"Cattle-Palm Creek",7131.0,0.0,3099.0,1285.0,0.0,109.0,0.0,49.0,9.0,9.0,43.0,0.0,0.0,0.0,4602.0
"Cawarral Creek",3121.0,0.0,1432.0,65.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1496.0
"Cleveland Bay",21920.0,0.0,2813.0,1118.0,0.0,2.0,0.0,9.0,0.0,3.0,85.0,0.0,0.0,0.0,4030.0
"Colosseum Inlet",11888.0,45.0,4399.0,2036.0,0.0,0.0,0.0,0.0,0.0,34.0,0.0,0.0,0.0,0.0,6514.0
"Coombabah",490.0,4.0,160.0,7.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,174.0
"Coomera",603.0,72.0,262.0,97.0,0.0,0.0,0.0,0.0,0.0,91.0,0.0,0.0,0.0,0.0,523.0
"Corio Bay",4700.0,0.0,1924.0,180.0,0.0,18.0,0.0,80.0,0.0,4.0,0.0,0.0,0.0,0.0,2207.0
"Currumbin Creek",9.0,1.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0
"Dē-răl-lĭ (Calliope River)",314.0,0.0,38.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0
"Dallachy Creek",1689.0,0.0,599.0,3.0,0.0,62.0,0.0,22.0,0.0,449.0,0.0,0.0,0.0,18.0,1153.0
"Deception Bay",1491.0,2.0,315.0,28.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,0.0,357.0
"Edgecumbe Bay",19603.0,0.0,2269.0,431.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2702.0
