﻿"Drainage basin","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Arafura Sea",26297.0,0.0,3748.0,4880.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,0.0,47.0,0.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,8877.0
"Archer",1380035.0,0.0,3412.0,11309.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14658.0,169.0,10044.0,0.0,1858.0,2141.0,0.0,0.0,0.0,0.0,0.0,43590.0
"Baffle",407766.0,509.0,8288.0,4808.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3512.0,467.0,53.0,0.0,5800.0,331.0,707.0,0.0,0.0,0.0,0.0,24490.0
"Balonne-Condamine",1.3664954E7,0.0,0.0,0.0,3257.0,9.0,0.0,0.0,436.0,0.0,0.0,0.0,0.0,7.0,1877.0,195.0,2498.0,9259.0,48528.0,46139.0,2185.0,0.0,874.0,0.0,0.0,3270.0,3414.0,498.0,1.0,0.0,0.0,169.0,304.0,122920.0
"Barron",219333.0,0.0,953.0,20.0,0.0,0.0,0.0,0.0,0.0,111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,0.0,155.0,0.0,31.0,3.0,0.0,0.0,20.0,0.0,99.0,1508.0
"Black",105519.0,0.0,752.0,220.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,329.0,0.0,10.0,3.0,87.0,0.0,0.0,1.0,0.0,0.0,0.0,1402.0
"Border Rivers",2381978.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,333.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1456.0,3393.0,75.0,281.0,0.0,0.0,0.0,118.0,5657.0
"Boyne",249301.0,2.0,817.0,827.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,37.0,0.0,0.0,0.0,0.0,0.0,1686.0
"Brisbane",1354920.0,51.0,513.0,215.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,766.0,0.0,1.0,0.0,1512.0,1879.0,0.0,0.0,0.0,0.0,0.0,4938.0
"Bulloo",5203638.0,0.0,0.0,0.0,20086.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,483.0,6609.0,66733.0,18947.0,1176.0,18185.0,37456.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,169676.0
"Burdekin",1.301093E7,0.0,1963.0,106.0,206.0,1057.0,0.0,0.0,48.0,0.0,0.0,0.0,0.0,2482.0,8077.0,0.0,2983.0,16328.0,0.0,16883.0,260.0,28.0,780.0,0.0,30.0,84.0,684.0,687.0,0.0,0.0,0.0,2694.0,572.0,55952.0
"Burnett",3320998.0,2.0,960.0,146.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.0,1.0,23.0,499.0,246.0,695.0,44.0,0.0,0.0,0.0,0.0,2836.0
"Burrum",335101.0,125.0,1579.0,1059.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1230.0,1461.0,400.0,0.0,3590.0,119.0,2426.0,0.0,0.0,0.0,0.0,11989.0
