﻿"Drainage sub-basin","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Albert River",78190.0,3.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.0,221.0,0.0,0.0,0.0,0.0,0.0,320.0
"Alice River",1292574.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18516.0,0.0,1108.0,0.0,275.0,2494.0,0.0,0.0,0.0,0.0,0.0,22393.0
"Archer River",1068849.0,0.0,3412.0,11309.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14030.0,169.0,9690.0,0.0,1836.0,2141.0,0.0,0.0,0.0,0.0,0.0,42587.0
"Baffle Creek",407766.0,509.0,8287.0,4807.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3499.0,467.0,53.0,0.0,5786.0,331.0,706.0,0.0,0.0,0.0,0.0,24460.0
"Balonne River",3823383.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,29.0,0.0,0.0,0.0,0.0,0.0,1506.0,195.0,43.0,873.0,2492.0,215.0,2747.0,0.0,163.0,0.0,0.0,1809.0,1570.0,166.0,0.0,0.0,0.0,169.0,29.0,12020.0
"Barcoo River",5301482.0,0.0,0.0,0.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,378.0,1041.0,753.0,92.0,1239.0,283.0,690.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,4532.0
"Barker & Barambah Creeks",591904.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,32.0,521.0,0.0,0.0,0.0,0.0,0.0,558.0
"Barratta Creek",184660.0,0.0,8800.0,2109.0,0.0,0.0,0.0,0.0,415.0,0.0,0.0,0.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.0,89.0,57.0,9156.0,0.0,0.0,0.0,0.0,2.0,20807.0
"Barron River",208639.0,0.0,949.0,20.0,0.0,0.0,0.0,0.0,0.0,111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,0.0,155.0,0.0,31.0,3.0,0.0,0.0,20.0,0.0,99.0,1503.0
"Black River",105519.0,0.0,751.0,216.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,329.0,0.0,10.0,3.0,87.0,0.0,0.0,2.0,0.0,0.0,0.0,1397.0
