﻿"Water resource planning area","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Baffle Creek Basin",411254.0,547.0,8553.0,5150.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3476.0,467.0,53.0,0.0,5831.0,328.0,706.0,0.0,0.0,0.0,0.0,25126.0
"Barron",519756.0,0.0,948.0,20.0,0.0,0.0,0.0,0.0,0.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.0,0.0,155.0,0.0,206.0,3.0,0.0,0.0,20.0,0.0,101.0,1644.0
"Border Rivers and Moonie",3848563.0,0.0,0.0,0.0,0.0,28.0,0.0,0.0,348.0,0.0,0.0,0.0,0.0,0.0,467.0,0.0,72.0,10.0,0.0,0.0,44.0,0.0,160.0,0.0,0.0,1761.0,3747.0,75.0,283.0,0.0,0.0,60.0,134.0,7189.0
"Boyne River Basin",250213.0,2.0,795.0,812.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,37.0,0.0,0.0,0.0,0.0,0.0,1650.0
"Burdekin Basin",1.340765E7,0.0,14607.0,4268.0,206.0,1057.0,0.0,0.0,628.0,0.0,0.0,0.0,109.0,2463.0,8076.0,0.0,2983.0,16313.0,0.0,16996.0,260.0,28.0,791.0,0.0,305.0,200.0,896.0,12167.0,0.0,0.0,0.0,2694.0,884.0,85930.0
"Burnett Basin",3827096.0,118.0,3136.0,787.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1004.0,1039.0,303.0,499.0,1915.0,882.0,2207.0,0.0,0.0,0.0,0.0,11904.0
"Calliope River Basin",223608.0,0.0,3995.0,937.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,5037.0
"Cape York",1.0680539E7,0.0,129535.0,86070.0,0.0,0.0,0.0,0.0,0.0,0.0,4997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131570.0,247.0,90359.0,0.0,9449.0,19848.0,3824.0,0.0,33.0,0.0,0.0,475931.0
"Condamine and Balonne",8856332.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,436.0,0.0,0.0,0.0,0.0,0.0,1511.0,195.0,0.0,1031.0,2642.0,222.0,2747.0,0.0,876.0,0.0,0.0,3261.0,3392.0,499.0,1.0,0.0,0.0,131.0,299.0,17256.0
"Cooper Creek",2.4391845E7,0.0,0.0,0.0,145683.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33189.0,17673.0,393581.0,16075.0,3870.0,5686.0,34204.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,670071.0
"Fitzroy Basin",1.4262796E7,0.0,9288.0,1865.0,0.0,0.0,0.0,0.0,6895.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6394.0,0.0,162.0,4195.0,19582.0,11724.0,0.0,0.0,0.0,0.0,2827.0,62987.0
"Georgina and Diamantina",2.6600964E7,0.0,0.0,0.0,277691.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30922.0,25295.0,913074.0,19707.0,230.0,60619.0,37575.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1365112.0
"Gold Coast",130370.0,526.0,2172.0,595.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.0,27.0,20.0,0.0,1844.0,284.0,1.0,0.0,0.0,0.0,0.0,5543.0
"Great Artesian Basin and Other Regional Aquifers",1.22289235E8,0.0,191117.0,489095.0,466686.0,20140.0,38.0,179.0,3141.0,0.0,5000.0,0.0,1007.0,82241.0,101008.0,1371350.0,79497.0,127704.0,127731.0,181045.0,2824.0,28.0,212791.0,258.0,118732.0,5835.0,29520.0,86360.0,3823.0,0.0,0.0,1031.0,1073.0,3709254.0
"Gulf",3.1608012E7,0.0,83818.0,372432.0,714.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,38484.0,1362.0,14393.0,98620.0,4175.0,8829.0,0.0,0.0,36759.0,0.0,28954.0,0.0,9308.0,33422.0,0.0,0.0,0.0,391.0,146.0,733043.0
