﻿"National park","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albinia National Park",7363.0,0.0,0.0,0.0,0.0,0.0,76.0,0.0,373.0,449.0
"Alton National Park",558.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Alwal National Park (Cape York Peninsula Aboriginal Land)",42521.0,0.0,0.0,0.0,0.0,0.0,215.0,0.0,331.0,546.0
"Amamoor National Park",39.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Annan River (Yuku Baja-Muliku) National Park",8686.0,0.0,339.0,0.0,0.0,0.0,204.0,0.0,411.0,953.0
"Apudthama National Park (Cape York Peninsula Aboriginal Land)",319258.0,0.0,937.0,0.0,248.0,0.0,17990.0,0.0,986.0,20161.0
"Astrebla Downs National Park",170497.0,0.0,0.0,0.0,0.0,0.0,51.0,0.0,313.0,364.0
"Auburn River National Park",410.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.0,78.0
"Baga National Park",146.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Ban Ban National Park",1958.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bania National Park",32867.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,54.0
"Barnard Island Group National Park",31.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Barron Gorge National Park",2794.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,46.0,56.0
"Basilisk Range National Park",2221.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Batavia National Park (Cape York Peninsula Aboriginal Land)",56010.0,0.0,0.0,0.0,0.0,0.0,1070.0,0.0,25.0,1094.0
"Beeron National Park",7046.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bellthorpe National Park",7599.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,14.0
"Benarkin National Park",204.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bendidee National Park",928.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Beninbi National Park",2596.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Bingera National Park",5440.0,5.0,0.0,0.0,0.0,0.0,273.0,0.0,35.0,313.0
"Biniirr National Park (Cape York Peninsula Aboriginal Land)",29308.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,476.0,476.0
"Binya National Park",13379.0,0.0,0.0,0.0,51.0,0.0,46.0,0.0,4.0,101.0
"Black Mountain National Park",3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Blackbraes National Park",51287.0,0.0,0.0,0.0,0.0,0.0,506.0,0.0,0.0,506.0
"Blackdown Tableland National Park",47827.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81.0,81.0
"Blackwood National Park",1649.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bladensburg National Park",84253.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1772.0,1774.0
"Bluff Hill National Park",1811.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,18.0
"Boodjamulla (Lawn Hill) National Park",203164.0,0.0,0.0,0.0,0.0,0.0,77.0,0.0,6273.0,6349.0
"Bowling Green Bay National Park",57422.0,0.0,23191.0,51.0,0.0,0.0,249.0,33.0,475.0,23999.0
"Brampton Islands National Park",970.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,10.0
"Bribie Island National Park",8612.0,0.0,504.0,0.0,29.0,0.0,5498.0,0.0,0.0,6031.0
"Broad Sound Islands National Park",2427.0,0.0,174.0,0.0,0.0,0.0,4.0,0.0,0.0,178.0
"Bromley (Ampulin) National Park (Cape York Peninsula Aboriginal Land)",40343.0,0.0,273.0,0.0,733.0,0.0,2885.0,0.0,267.0,4158.0
"Bromley (Kungkaychi) National Park (Cape York Peninsula Aboriginal Land)",10681.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Brook Islands National Park",59.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bulburin National Park",34298.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,228.0,228.0
"Bulleringa National Park",53784.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,744.0,745.0
"Bunya Mountains National Park",19372.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Burleigh Head National Park",26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Burrum Coast National Park",25923.0,0.0,841.0,0.0,0.0,0.0,4110.0,0.0,19.0,4971.0
"Byfield National Park",16847.0,0.0,1999.0,0.0,0.0,0.0,1205.0,0.0,1064.0,4268.0
"Cania Gorge National Park",2924.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Cape Hillsborough National Park",1074.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0
"Cape Melville National Park (Cape York Peninsula Aboriginal Land)",169988.0,0.0,4247.0,0.0,44.0,0.0,1141.0,0.0,1419.0,6851.0
"Cape Palmerston National Park",7192.0,0.0,2815.0,0.0,0.0,0.0,462.0,0.0,0.0,3277.0
