﻿"Drainage sub-basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert River",78190.0,228.0,38.0,0.0,0.0,49.0,248.0,38.0,1064.0,1665.0
"Alice River",1292574.0,58.0,0.0,0.0,112.0,13.0,22569.0,0.0,8123.0,30876.0
"Archer River",1068849.0,25.0,14757.0,0.0,0.0,0.0,28030.0,0.0,7454.0,50265.0
"Baffle Creek",407766.0,943.0,13610.0,0.0,13.0,139.0,10549.0,294.0,6847.0,32395.0
"Balonne River",3823383.0,43920.0,0.0,0.0,39.0,1021.0,8037.0,4080.0,27666.0,84762.0
"Barcoo River",5301482.0,1080.0,0.0,0.0,43.0,678.0,4411.0,107.0,52575.0,58893.0
"Barker & Barambah Creeks",591904.0,3600.0,0.0,0.0,0.0,20.0,529.0,36.0,3981.0,8166.0
"Barratta Creek",184660.0,1237.0,17784.0,167.0,22.0,644.0,2772.0,6752.0,4459.0,33837.0
"Barron River",208639.0,4292.0,973.0,2.0,111.0,66.0,282.0,141.0,3920.0,9788.0
"Black River",105519.0,753.0,1041.0,0.0,0.0,11.0,385.0,45.0,3428.0,5663.0
"Bohle River",36891.0,92.0,2534.0,11.0,0.0,7.0,282.0,575.0,989.0,4491.0
"Bowen River",944748.0,1711.0,0.0,0.0,64.0,305.0,273.0,12.0,24964.0,27329.0
"Boyne & Auburn Rivers",1303251.0,2754.0,0.0,0.0,0.0,146.0,434.0,100.0,13874.0,17309.0
"Boyne River",249301.0,1734.0,1641.0,5.0,0.0,4218.0,4.0,36.0,3834.0,11472.0
"Bremer River",202824.0,1485.0,0.0,0.0,0.0,56.0,1582.0,134.0,1503.0,4760.0
"Brisbane River",701500.0,13202.0,663.0,123.0,0.0,70.0,855.0,178.0,11011.0,26103.0
"Bulloo River",5203638.0,392.0,0.0,0.0,20125.0,126.0,150012.0,253.0,16672.0,187580.0
"Burrum River",119898.0,1131.0,1288.0,0.0,0.0,43.0,3450.0,114.0,2737.0,8763.0
"Caboolture River",46673.0,280.0,1151.0,0.0,0.0,120.0,2174.0,81.0,471.0,4276.0
"Calliope River",224863.0,584.0,7973.0,3.0,22.0,34.0,49.0,34.0,947.0,9647.0
"Cliffdale Creek",622991.0,4.0,33987.0,0.0,0.0,2.0,7928.0,0.0,2893.0,44814.0
"Cloncurry River",4733390.0,1886.0,0.0,0.0,0.0,309.0,11759.0,76.0,127634.0,141663.0
"Coen River",311186.0,20.0,0.0,0.0,0.0,0.0,1026.0,0.0,2925.0,3971.0
"Coleman River",521726.0,7.0,4099.0,0.0,0.0,4.0,8020.0,0.0,8240.0,20370.0
"Comet River",1727489.0,5700.0,0.0,0.0,3026.0,845.0,4355.0,311.0,15135.0,29372.0
"Condamine River",3051741.0,14552.0,0.0,0.0,319.0,659.0,3102.0,675.0,12777.0,32085.0
"Coomera & Nerang Rivers",130572.0,2223.0,3322.0,0.0,0.0,417.0,1740.0,515.0,1314.0,9530.0
"Cooper Creek",9575241.0,761.0,0.0,0.0,143237.0,210.0,453911.0,451.0,89291.0,687862.0
"Curtis Island",57804.0,0.0,14466.0,0.0,0.0,0.0,748.0,0.0,174.0,15388.0
"Daintree River",210458.0,1.0,3274.0,3.0,0.0,0.0,2273.0,0.0,2008.0,7559.0
"Dawson River",5068741.0,8422.0,0.0,0.0,2371.0,1769.0,9699.0,1179.0,28006.0,51445.0
"Diamantina River",1.1911E7,1527.0,0.0,0.0,111814.0,865.0,674951.0,125.0,272371.0,1061653.0
"Don River",374512.0,1058.0,17011.0,1884.0,0.0,98.0,684.0,3588.0,9166.0,33489.0
"Ducie River",357911.0,5.0,11900.0,0.0,0.0,0.0,8136.0,0.0,934.0,20975.0
"Dumaresq River",431196.0,2821.0,0.0,0.0,0.0,1.0,331.0,15.0,7329.0,10496.0
"Edward River",756724.0,8.0,14693.0,0.0,0.0,0.0,41291.0,0.0,2922.0,58914.0
"Eight Mile Creek",162505.0,0.0,5441.0,0.0,0.0,2.0,3722.0,0.0,473.0,9638.0
"Einasleigh River",2435365.0,1212.0,0.0,0.0,408.0,199.0,19719.0,65.0,80070.0,101672.0
"Elliott River",74063.0,978.0,1060.0,8.0,0.0,24.0,4225.0,48.0,332.0,6676.0
"Embley River",191482.0,278.0,14135.0,0.0,0.0,0.0,1195.0,0.0,54.0,15661.0
"Endeavour River",218630.0,110.0,2685.0,0.0,81.0,31.0,2568.0,32.0,4140.0,9647.0
"Eyre Creek",7155781.0,705.0,0.0,0.0,160028.0,162.0,361056.0,70.0,69814.0,591835.0
"Fitzroy River",1143110.0,9243.0,28643.0,30.0,676.0,479.0,8468.0,8685.0,13501.0,69724.0
