﻿"Water resource planning area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle Creek Basin",411254.0,952.0,14257.0,0.0,13.0,139.0,10569.0,293.0,6847.0,33070.0
"Barron",519756.0,5503.0,971.0,2.0,49.0,283.0,483.0,144.0,9799.0,17235.0
"Border Rivers and Moonie",3848563.0,22285.0,0.0,0.0,207.0,1359.0,5415.0,1510.0,32952.0,63727.0
"Boyne River Basin",250213.0,1718.0,1604.0,5.0,0.0,4218.0,6.0,36.0,3834.0,11421.0
"Burdekin Basin",1.340765E7,40544.0,31811.0,364.0,5488.0,5372.0,54785.0,10635.0,324649.0,473648.0
"Burnett Basin",3827096.0,21912.0,4026.0,17.0,0.0,1314.0,7547.0,308.0,47211.0,82335.0
"Calliope River Basin",223608.0,566.0,7956.0,3.0,22.0,31.0,49.0,34.0,947.0,9609.0
"Cape York",1.0680539E7,1458.0,215889.0,0.0,5407.0,193.0,258496.0,305.0,86241.0,567990.0
"Condamine and Balonne",8856332.0,59986.0,0.0,0.0,363.0,2007.0,12243.0,4814.0,45568.0,124980.0
"Cooper Creek",2.4391845E7,3908.0,0.0,0.0,166009.0,1946.0,504394.0,1019.0,224207.0,901483.0
"Fitzroy Basin",1.4262796E7,52022.0,29907.0,30.0,6778.0,6491.0,32429.0,12754.0,148882.0,289295.0
"Georgina and Diamantina",2.6600964E7,3421.0,0.0,0.0,278566.0,1269.0,1089866.0,351.0,432269.0,1805743.0
"Gold Coast",130370.0,2223.0,3301.0,0.0,0.0,417.0,1739.0,515.0,1314.0,9508.0
"Great Artesian Basin and Other Regional Aquifers",1.22289235E8,103771.0,681964.0,0.0,500332.0,12081.0,2531391.0,15528.0,1451525.0,5296592.0
"Gulf",3.1608012E7,12254.0,457544.0,0.0,3206.0,4167.0,274401.0,2198.0,708107.0,1461878.0
"Logan Basin",415282.0,1873.0,2129.0,0.0,0.0,168.0,3206.0,147.0,3639.0,11163.0
"Mary Basin",1343931.0,7325.0,14646.0,1.0,252.0,634.0,47833.0,532.0,22597.0,93820.0
"Mitchell",6868754.0,1318.0,37202.0,0.0,1299.0,3924.0,86908.0,103.0,156224.0,286978.0
"Moreton",1562430.0,24096.0,7321.0,271.0,0.0,820.0,13324.0,1243.0,23736.0,70810.0
"Pioneer Valley",242308.0,3057.0,2785.0,0.0,13.0,5.0,1523.0,124.0,4763.0,12269.0
"Warrego, Paroo, Bulloo and Nebine",1.8759198E7,3189.0,0.0,0.0,43137.0,1428.0,335284.0,3654.0,74931.0,461621.0
"Wet Tropics",1949368.0,5273.0,37339.0,190.0,212.0,227.0,36772.0,1360.0,35224.0,116596.0
"Whitsunday",205658.0,4757.0,6171.0,0.0,0.0,15.0,6747.0,1583.0,3153.0,22425.0
