﻿"IBRA bioregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Brigalow Belt North (BBN)",1.3674533E7,82755.0,202294.0,3318.0,1480.0,8568.0,34155.0,53597.0,236542.0,622708.0
"Brigalow Belt South (BBS)",2.1596722E7,47547.0,96.0,0.0,5901.0,7879.0,23092.0,3912.0,122894.0,211321.0
"Cape York Peninsula (CYP)",1.2256457E7,1352.0,243119.0,0.0,5425.0,170.0,281337.0,305.0,94163.0,625872.0
"Central Mackay Coast (CMC)",1464208.0,9007.0,53176.0,65.0,15.0,89.0,25259.0,4225.0,24748.0,116582.0
"Channel Country (CHC)",2.0586529E7,814.0,0.0,0.0,365641.0,503.0,1617864.0,251.0,406669.0,2391741.0
"Coral Sea (COS)",17167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Darling Riverine Plains (DRP)",1286683.0,42384.0,0.0,0.0,216.0,979.0,6666.0,3356.0,21744.0,75344.0
"Desert Uplands (DEU)",6941095.0,1779.0,0.0,0.0,20885.0,532.0,54142.0,990.0,86462.0,164790.0
"Einasleigh Uplands (EIU)",1.1625726E7,10792.0,0.0,0.0,4934.0,5625.0,65305.0,1047.0,300720.0,388424.0
"Gulf Fall and Uplands (GFU)",589180.0,0.0,0.0,0.0,0.0,1.0,1428.0,0.0,9984.0,11413.0
"Gulf Plains (GUP)",2.1894679E7,4586.0,516221.0,0.0,4262.0,1610.0,307444.0,2125.0,569400.0,1405649.0
"Mitchell Grass Downs (MGD)",2.4162527E7,6365.0,0.0,0.0,1231.0,2732.0,46030.0,389.0,182986.0,239733.0
"Mount Isa Inlier (MII)",6754379.0,5679.0,0.0,0.0,0.0,1857.0,863.0,0.0,170401.0,178799.0
"Mulga Lands (MUL)",1.8606551E7,8535.0,0.0,0.0,23288.0,1020.0,213344.0,4939.0,79298.0,330423.0
"Nandewar (NAN)",629160.0,4076.0,0.0,0.0,0.0,0.0,71.0,2.0,11712.0,15861.0
"New England Tablelands (NET)",145132.0,662.0,0.0,0.0,0.0,8.0,218.0,4.0,3801.0,4693.0
"Simpson Strzelecki Dunefields (SSD)",2621932.0,67.0,0.0,0.0,77400.0,25.0,13106.0,63.0,1499.0,92160.0
"South Eastern Queensland (SEQ)",6149605.0,55120.0,65408.0,297.0,3604.0,5292.0,109066.0,2968.0,89321.0,331075.0
"Wet Tropics (WET)",1989107.0,9367.0,49585.0,192.0,163.0,75.0,33581.0,1130.0,25250.0,119343.0
