﻿"Regional natural resource management (NRM) body","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Burnett Mary Regional Group",5576770.0,27441.0,41265.0,17.0,2862.0,1889.0,55002.0,1062.0,71581.0,201118.0
"Cape York Natural Resource Management",1.3652054E7,1952.0,240791.0,0.0,6103.0,367.0,312198.0,307.0,157131.0,718848.0
"Desert Channels Group",5.1026696E7,7328.0,0.0,0.0,444613.0,3215.0,1594289.0,1370.0,656476.0,2707292.0
"Fitzroy Basin Association",1.5676198E7,56575.0,153286.0,952.0,6827.0,10879.0,43664.0,41755.0,169873.0,483810.0
"Gulf Savannah NRM",1.9406284E7,4646.0,173923.0,0.0,2306.0,4812.0,242921.0,928.0,463871.0,893407.0
"Healthy Land and Water",2355270.0,31218.0,23007.0,273.0,743.0,1641.0,54843.0,2010.0,33765.0,147500.0
"NQ Dry Tropics",1.4087421E7,48288.0,66871.0,2371.0,5488.0,5668.0,56874.0,15660.0,342596.0,543815.0
"Reef Catchments",933525.0,8924.0,46576.0,83.0,15.0,113.0,15732.0,3362.0,13791.0,88594.0
"Southern Gulf NRM",1.9479544E7,9831.0,346177.0,0.0,2199.0,3494.0,119875.0,1374.0,406107.0,889058.0
"Southern Queensland Landscapes",3.1436051E7,85448.0,0.0,0.0,43705.0,4794.0,352930.0,9977.0,153075.0,649930.0
"Terrain NRM",2222960.0,9920.0,48938.0,192.0,261.0,296.0,37877.0,1501.0,39615.0,138599.0
"Torres Strait Regional Authority",86547.0,92.0,26710.0,0.0,2.0,0.0,774.0,0.0,667.0,28245.0
