﻿"Regional plan","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Arid and semi-arid permanently inundated lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Cape York Regional Plan",1.2830783E7,0.0,120611.0,88505.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4918.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146086.0,262.0,89751.0,0.0,10020.0,28971.0,3261.0,0.0,33.0,0.0,2.0,492420.0
"Central Queensland Regional Plan",1.1758576E7,534.0,70672.0,33663.0,0.0,0.0,0.0,0.0,0.0,6468.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12730.0,1840.0,961.0,2264.0,26527.0,32172.0,574.0,0.0,0.0,0.0,2120.0,190579.0
"Central West Regional Plan",3.9619228E7,0.0,0.0,0.0,352841.0,6100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52077.0,36477.0,1084664.0,23283.0,2392.0,53649.0,43624.0,34.0,0.0,19.0,0.0,0.0,2.0,167.0,11.0,0.0,0.0,0.0,32.0,0.0,1655372.0
"Darling Downs Regional Plan",1.6707312E7,0.0,0.0,0.0,1573.0,43.0,0.0,0.0,0.0,784.0,0.0,0.0,0.0,0.0,0.0,2271.0,195.0,125.0,4163.0,4108.0,1348.0,2769.0,0.0,1032.0,0.0,0.0,5255.0,7202.0,642.0,284.0,0.0,0.0,191.0,451.0,32435.0
"Far North Regional Plan",7372659.0,0.0,32565.0,1920.0,0.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4962.0,0.0,10110.0,0.0,0.0,21888.0,0.0,3742.0,27.0,16902.0,2634.0,495.0,36.0,3284.0,5.0,302.0,99027.0
"Gulf Regional Development Plan",1.7857191E7,0.0,96399.0,412132.0,131.0,0.0,38.0,179.0,116.0,0.0,0.0,12.0,0.0,1007.0,0.0,35699.0,475.0,8003.0,51382.0,0.0,8821.0,0.0,0.0,48571.0,0.0,28873.0,0.0,11427.0,59443.0,0.0,0.0,0.0,377.0,145.0,763232.0
"Mackay, Isaac and Whitsunday Regional Plan",9013274.0,0.0,42399.0,24023.0,0.0,0.0,0.0,0.0,0.0,523.0,0.0,0.0,0.0,0.0,46.0,3802.0,0.0,137.0,1287.0,0.0,0.0,204.0,28.0,9303.0,0.0,4339.0,2073.0,4427.0,13874.0,0.0,0.0,0.0,1652.0,1297.0,109414.0
"Maranoa - Balonne Regional Plan",8977119.0,0.0,0.0,0.0,1573.0,43.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,2271.0,195.0,125.0,4163.0,4108.0,1348.0,2769.0,0.0,49.0,0.0,0.0,1654.0,2377.0,132.0,0.0,0.0,0.0,191.0,288.0,21311.0
"North Queensland Regional Plan",8005049.0,0.0,35541.0,10901.0,0.0,14178.0,0.0,0.0,5.0,603.0,0.0,0.0,0.0,109.0,14134.0,4643.0,0.0,3354.0,12427.0,0.0,9728.0,20.0,0.0,2226.0,0.0,1049.0,215.0,1485.0,20204.0,4.0,8.0,12.0,1001.0,405.0,132252.0
"North West Regional Plan",1.9976085E7,0.0,0.0,0.0,789.0,877.0,0.0,0.0,1118.0,0.0,0.0,0.0,0.0,0.0,6.0,4076.0,1063.0,6213.0,51039.0,12562.0,3613.0,0.0,0.0,1832.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,83202.0
"South East Queensland Regional Plan (ShapingSEQ)",2301595.0,2367.0,11600.0,4309.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,490.0,239.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10472.0,4453.0,4073.0,0.0,23983.0,3154.0,2424.0,0.0,0.0,0.0,0.0,67563.0
"South West Regional Plan",2.2901875E7,0.0,0.0,0.0,111490.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17576.0,20243.0,288531.0,41430.0,29199.0,71917.0,129889.0,0.0,0.0,31.0,1.0,0.0,0.0,262.0,0.0,0.0,0.0,0.0,0.0,8.0,710577.0
"Wide Bay Burnett Regional Plan",4850093.0,729.0,17765.0,6415.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,2117.0,760.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13004.0,6411.0,9328.0,291.0,16659.0,1308.0,8491.0,0.0,0.0,0.0,0.0,83291.0
