﻿"IBRA bioregion","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Arid and semi-arid permanently inundated lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Brigalow Belt North (BBN)",1.3674533E7,27.0,86966.0,45482.0,0.0,11.0,0.0,0.0,5.0,2003.0,0.0,0.0,0.0,164.0,0.0,4097.0,0.0,89.0,874.0,0.0,0.0,248.0,0.0,4534.0,81.0,963.0,3413.0,14413.0,54080.0,0.0,0.0,0.0,1828.0,2213.0,221491.0
"Brigalow Belt South (BBS)",2.1596722E7,0.0,96.0,0.0,0.0,0.0,0.0,0.0,0.0,6057.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,3761.0,1.0,26.0,5447.0,11134.0,4035.0,0.0,0.0,0.0,0.0,1979.0,32563.0
"Cape York Peninsula (CYP)",1.2256457E7,0.0,153754.0,89067.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149984.0,247.0,91867.0,0.0,9541.0,22557.0,3824.0,0.0,0.0,0.0,0.0,525839.0
"Central Mackay Coast (CMC)",1464208.0,0.0,39927.0,13325.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12378.0,1345.0,5033.0,0.0,6947.0,3560.0,0.0,0.0,0.0,0.0,0.0,82514.0
"Channel Country (CHC)",2.0586529E7,0.0,0.0,0.0,364879.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27741.0,33916.0,1359674.0,50542.0,0.0,59032.0,83616.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1979401.0
"Coral Sea (COS)",17167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Darling Riverine Plains (DRP)",1286683.0,0.0,0.0,0.0,0.0,43.0,0.0,0.0,0.0,333.0,0.0,0.0,0.0,0.0,0.0,1913.0,157.0,72.0,952.0,0.0,0.0,2705.0,0.0,0.0,0.0,0.0,1140.0,2546.0,35.0,9.0,0.0,0.0,191.0,72.0,10169.0
"Desert Uplands (DEU)",6941095.0,0.0,0.0,0.0,0.0,20264.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34724.0,5794.0,0.0,3645.0,5938.0,0.0,4741.0,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,75149.0
"Einasleigh Uplands (EIU)",1.1625726E7,0.0,0.0,0.0,135.0,880.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2268.0,0.0,804.0,31321.0,0.0,23407.0,0.0,0.0,3327.0,0.0,686.0,0.0,2862.0,128.0,0.0,0.0,0.0,1226.0,168.0,67210.0
"Gulf Fall and Uplands (GFU)",589180.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,844.0,0.0,0.0,518.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.0,0.0,0.0,0.0,0.0,0.0,0.0,1428.0
"Gulf Plains (GUP)",2.1894679E7,0.0,100751.0,413910.0,786.0,0.0,38.0,179.0,116.0,0.0,0.0,12.0,0.0,1007.0,0.0,37319.0,1203.0,13914.0,84234.0,1.0,5562.0,0.0,0.0,60232.0,0.0,29178.0,0.0,12055.0,60811.0,0.0,0.0,0.0,8.0,19.0,821336.0
"Mitchell Grass Downs (MGD)",2.4162527E7,0.0,0.0,0.0,1159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,2796.0,11908.0,25.0,520.0,25778.0,5097.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,47302.0
"Mount Isa Inlier (MII)",6754379.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1118.0,0.0,0.0,0.0,0.0,0.0,0.0,756.0,0.0,13.0,52.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,1981.0
"Mulga Lands (MUL)",1.8606551E7,0.0,0.0,0.0,22553.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17332.0,16211.0,397.0,13336.0,32442.0,55145.0,80804.0,64.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238285.0
"Nandewar (NAN)",629160.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,52.0,0.0,0.0,0.0,4.0,73.0
"New England Tablelands (NET)",145132.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.0,0.0,0.0,0.0,0.0,222.0
"Simpson Strzelecki Dunefields (SSD)",2621932.0,0.0,0.0,0.0,77315.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4025.0,1271.0,1600.0,104.0,0.0,2254.0,3905.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90474.0
"South Eastern Queensland (SEQ)",6149605.0,3655.0,43495.0,18281.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2607.0,998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25962.0,11280.0,13431.0,0.0,44738.0,4797.0,11488.0,0.0,0.0,0.0,0.0,180733.0
"Wet Tropics (WET)",1989107.0,0.0,44787.0,4784.0,0.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7187.0,0.0,2603.0,109.0,14559.0,5871.0,498.0,44.0,3329.0,0.0,275.0,84202.0
