﻿"Water resource planning area","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Baffle Creek Basin",411254.0,545.0,8545.0,5149.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3394.0,466.0,53.0,0.0,5762.0,322.0,699.0,0.0,0.0,0.0,0.0,24949.0
"Barron",519756.0,0.0,952.0,20.0,0.0,0.0,0.0,0.0,0.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.0,0.0,155.0,0.0,205.0,3.0,0.0,0.0,18.0,0.0,101.0,1644.0
"Border Rivers and Moonie",3848563.0,0.0,0.0,0.0,0.0,28.0,0.0,0.0,348.0,0.0,0.0,0.0,0.0,0.0,466.0,0.0,72.0,10.0,0.0,0.0,44.0,0.0,159.0,0.0,0.0,1721.0,3714.0,75.0,283.0,0.0,0.0,60.0,134.0,7114.0
"Boyne River Basin",250213.0,2.0,795.0,809.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,37.0,0.0,0.0,0.0,0.0,0.0,1646.0
"Burdekin Basin",1.340765E7,0.0,14593.0,4247.0,206.0,1057.0,0.0,0.0,628.0,0.0,0.0,0.0,109.0,2415.0,7936.0,0.0,2978.0,16307.0,0.0,17008.0,258.0,28.0,791.0,0.0,528.0,198.0,926.0,12175.0,0.0,0.0,0.0,2690.0,939.0,86017.0
"Burnett Basin",3827096.0,118.0,3130.0,787.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1022.0,1027.0,302.0,511.0,1908.0,872.0,2193.0,0.0,0.0,0.0,0.0,11883.0
"Calliope River Basin",223608.0,0.0,3970.0,685.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,4759.0
"Cape York",1.0680539E7,0.0,129539.0,86066.0,0.0,0.0,0.0,0.0,0.0,0.0,4997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131514.0,247.0,90354.0,0.0,9448.0,19848.0,3824.0,0.0,33.0,0.0,0.0,475869.0
"Condamine and Balonne",8856332.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,436.0,0.0,0.0,0.0,0.0,0.0,1511.0,195.0,0.0,1023.0,2642.0,222.0,2725.0,0.0,867.0,0.0,0.0,3251.0,3287.0,426.0,1.0,0.0,0.0,131.0,298.0,17029.0
"Cooper Creek",2.4391845E7,0.0,0.0,0.0,145682.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33170.0,17635.0,393581.0,16075.0,3870.0,5685.0,34184.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,669991.0
"Fitzroy Basin",1.4262796E7,0.0,9288.0,1865.0,0.0,0.0,0.0,0.0,6906.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6080.0,0.0,162.0,4191.0,19270.0,11672.0,0.0,0.0,0.0,0.0,2808.0,62297.0
"Georgina and Diamantina",2.6600964E7,0.0,0.0,0.0,277691.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30922.0,25295.0,913068.0,19707.0,230.0,60619.0,37575.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1365106.0
"Gold Coast",130370.0,519.0,2174.0,595.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.0,27.0,16.0,0.0,1841.0,281.0,1.0,0.0,0.0,0.0,0.0,5538.0
"Great Artesian Basin and Other Regional Aquifers",1.22289235E8,0.0,191121.0,489089.0,466684.0,20140.0,38.0,179.0,3141.0,0.0,5000.0,0.0,1007.0,82210.0,100820.0,1371343.0,79491.0,127513.0,127532.0,180866.0,2802.0,28.0,212703.0,258.0,118724.0,5795.0,29251.0,86207.0,3823.0,0.0,0.0,1031.0,1072.0,3707870.0
"Gulf",3.1608012E7,0.0,83818.0,372429.0,714.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,38478.0,1362.0,14393.0,98607.0,4175.0,8829.0,0.0,0.0,36752.0,0.0,28951.0,0.0,9191.0,33359.0,0.0,0.0,0.0,391.0,145.0,732830.0
"Logan Basin",415282.0,240.0,1404.0,475.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.0,0.0,6.0,0.0,2588.0,608.0,5.0,0.0,0.0,0.0,0.0,5461.0
"Mary Basin",1343931.0,1096.0,9067.0,4769.0,0.0,0.0,0.0,0.0,0.0,0.0,242.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11076.0,8321.0,993.0,0.0,19773.0,612.0,7864.0,0.0,0.0,0.0,0.0,63824.0
"Mitchell",6868754.0,0.0,10445.0,26582.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3908.0,0.0,928.0,0.0,0.0,43083.0,0.0,1867.0,0.0,3701.0,30188.0,0.0,10.0,12.0,0.0,12.0,120736.0
"Moreton",1562430.0,754.0,4410.0,2233.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1523.0,98.0,38.0,0.0,9815.0,2073.0,715.0,0.0,0.0,0.0,0.0,21660.0
"Pioneer Valley",242308.0,0.0,2308.0,496.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,774.0,0.0,286.0,0.0,339.0,206.0,0.0,0.0,0.0,0.0,0.0,4408.0
"Warrego, Paroo, Bulloo and Nebine",1.8759198E7,0.0,0.0,0.0,42497.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17333.0,15891.0,66736.0,29321.0,32471.0,69137.0,105400.0,0.0,0.0,60.0,1.0,0.0,3.0,329.0,0.0,0.0,0.0,0.0,0.0,14.0,379193.0
"Wet Tropics",1949368.0,0.0,33185.0,4163.0,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,548.0,0.0,3043.0,0.0,0.0,6624.0,0.0,2373.0,106.0,15458.0,5840.0,498.0,31.0,3257.0,0.0,157.0,75390.0
"Whitsunday",205658.0,0.0,4904.0,1280.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1240.0,0.0,2595.0,0.0,1236.0,3220.0,0.0,0.0,0.0,0.0,0.0,14475.0
