﻿"Bioregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Brigalow Belt (BRB)",3.6528106E7,163434.0,191689.0,3360.0,7596.0,16284.0,63786.0,60255.0,382233.0,888636.0
"Cape York Peninsula (CYP)",1.2305219E7,1285.0,244971.0,0.0,5425.0,172.0,281399.0,305.0,94142.0,627701.0
"Central Queensland Coast (CQC)",1484277.0,8711.0,54817.0,79.0,15.0,98.0,25762.0,4220.0,24872.0,118572.0
"Channel Country (CHC)",2.3217288E7,747.0,0.0,0.0,443063.0,526.0,1631036.0,272.0,408296.0,2483939.0
"Desert Uplands (DEU)",6941095.0,1661.0,0.0,0.0,20885.0,532.0,54175.0,990.0,86650.0,164894.0
"Einasleigh Uplands (EIU)",1.1625726E7,10219.0,0.0,0.0,4934.0,5629.0,65457.0,1047.0,300765.0,388051.0
"Gulf Plains (GUP)",2.1910942E7,3867.0,522421.0,0.0,4262.0,1609.0,307514.0,2112.0,569449.0,1411234.0
"Mitchell Grass Downs (MGD)",2.4162329E7,5960.0,0.0,0.0,1231.0,2741.0,46030.0,389.0,183130.0,239482.0
"Mulga Lands (MUL)",1.8605811E7,7817.0,0.0,0.0,23287.0,1018.0,213509.0,4895.0,79878.0,330405.0
"New England Tableland (NET)",774795.0,4648.0,0.0,0.0,0.0,8.0,290.0,6.0,15673.0,20625.0
"Northwest Highlands (NWH)",7343636.0,5531.0,0.0,0.0,0.0,1847.0,2290.0,0.0,180387.0,190055.0
"Southeast Queensland (SEQ)",6248417.0,51379.0,83305.0,313.0,3605.0,5129.0,110312.0,2964.0,90942.0,347949.0
"Wet Tropics (WET)",1992899.0,9431.0,50134.0,195.0,163.0,53.0,33801.0,1119.0,25295.0,120190.0
