﻿"Regional natural resource management (NRM) body","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Burnett Mary Regional Group",5576770.0,1242.0,28162.0,11871.0,0.0,0.0,0.0,0.0,13.0,0.0,2102.0,760.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15711.0,4187.0,9193.0,499.0,18383.0,1698.0,6254.0,0.0,0.0,0.0,0.0,100074.0
"Cape York Natural Resource Management",1.3652054E7,0.0,143040.0,97390.0,0.0,0.0,0.0,0.0,0.0,0.0,4997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,155080.0,262.0,92001.0,0.0,11587.0,43236.0,3824.0,0.0,12.0,0.0,2.0,551432.0
"Desert Channels Group",5.1026696E7,0.0,0.0,0.0,423410.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64053.0,42946.0,1306655.0,35782.0,4099.0,66313.0,71790.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,2035157.0
"Fitzroy Basin Association",1.5676198E7,29.0,70795.0,39393.0,0.0,0.0,0.0,0.0,6943.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11219.0,1426.0,960.0,4353.0,24426.0,39756.0,0.0,0.0,0.0,0.0,2907.0,202262.0
"Gulf Savannah NRM",1.9406284E7,0.0,37839.0,135420.0,129.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6367.0,0.0,1578.0,71893.0,0.0,4145.0,0.0,0.0,66635.0,0.0,20721.0,0.0,9549.0,57847.0,0.0,10.0,12.0,377.0,160.0,412683.0
"Healthy Land and Water",2355270.0,2220.0,16145.0,4763.0,0.0,0.0,0.0,0.0,0.0,0.0,506.0,239.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10340.0,7145.0,4262.0,0.0,26323.0,3118.0,5286.0,0.0,0.0,0.0,0.0,80348.0
"NQ Dry Tropics",1.4087421E7,0.0,30154.0,9937.0,206.0,1057.0,0.0,0.0,641.0,0.0,0.0,0.0,109.0,2428.0,7940.0,0.0,2980.0,16310.0,0.0,16996.0,260.0,28.0,1229.0,0.0,567.0,204.0,1254.0,18058.0,0.0,2.0,1.0,2693.0,922.0,113976.0
"Reef Catchments",933525.0,0.0,34269.0,12206.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8367.0,0.0,4259.0,0.0,2834.0,3528.0,0.0,0.0,0.0,0.0,0.0,65464.0
"Southern Gulf NRM",1.9479544E7,0.0,66617.0,278624.0,585.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,32114.0,1362.0,12815.0,30628.0,4175.0,5592.0,0.0,0.0,14087.0,0.0,10516.0,0.0,3709.0,5788.0,0.0,0.0,0.0,14.0,0.0,467863.0
"Southern Queensland Landscapes",3.1436051E7,0.0,0.0,0.0,42496.0,43.0,0.0,0.0,784.0,0.0,0.0,0.0,0.0,17333.0,17869.0,66929.0,29396.0,33616.0,71796.0,105701.0,2791.0,0.0,1096.0,1.0,0.0,5011.0,7405.0,574.0,283.0,0.0,0.0,191.0,446.0,403761.0
"Terrain NRM",2222960.0,0.0,44360.0,4570.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,548.0,0.0,3043.0,0.0,0.0,6921.0,0.0,2587.0,106.0,16029.0,5883.0,498.0,31.0,3311.0,0.0,255.0,88300.0
"Torres Strait Regional Authority",86547.0,0.0,22180.0,4524.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,479.0,0.0,106.0,0.0,186.0,0.0,0.0,0.0,0.0,0.0,0.0,27478.0
