﻿"Bioregion","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Brigalow Belt (BRB)",3.6528106E7,0.0,83988.0,37593.0,0.0,54.0,0.0,0.0,8381.0,0.0,0.0,0.0,164.0,0.0,6038.0,157.0,161.0,1826.0,0.0,0.0,2977.0,0.0,8329.0,4.0,745.0,10046.0,27739.0,58243.0,9.0,0.0,0.0,2023.0,4224.0,252703.0
"Cape York Peninsula (CYP)",1.2305219E7,0.0,155508.0,89168.0,0.0,0.0,0.0,0.0,0.0,0.0,4999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150066.0,259.0,91881.0,0.0,9542.0,22559.0,3824.0,0.0,0.0,0.0,0.0,527806.0
"Central Queensland Coast (CQC)",1484277.0,0.0,41456.0,13401.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12670.0,1422.0,5001.0,0.0,7005.0,3548.0,0.0,0.0,0.0,0.0,0.0,84502.0
"Channel Country (CHC)",2.3217288E7,0.0,0.0,0.0,442217.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31767.0,35187.0,1361282.0,50652.0,0.0,61286.0,87514.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2069905.0
"Desert Uplands (DEU)",6941095.0,0.0,0.0,0.0,0.0,20264.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34697.0,5813.0,0.0,3648.0,5940.0,0.0,4750.0,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,75154.0
"Einasleigh Uplands (EIU)",1.1625726E7,0.0,0.0,0.0,135.0,880.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2267.0,0.0,804.0,31322.0,0.0,23395.0,0.0,0.0,3326.0,0.0,686.0,0.0,2939.0,128.0,0.0,0.0,0.0,1226.0,168.0,67275.0
"Gulf Plains (GUP)",2.1910942E7,0.0,105074.0,415731.0,786.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,37322.0,1203.0,13914.0,84252.0,1.0,5562.0,0.0,0.0,60234.0,0.0,29187.0,0.0,12167.0,60876.0,0.0,0.0,0.0,8.0,19.0,827574.0
"Mitchell Grass Downs (MGD)",2.4162329E7,0.0,0.0,0.0,1159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,2796.0,11908.0,25.0,520.0,25778.0,5097.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,47302.0
"Mulga Lands (MUL)",1.8605811E7,0.0,0.0,0.0,22552.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17332.0,16214.0,397.0,13340.0,32662.0,55183.0,80940.0,64.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238686.0
"New England Tableland (NET)",774795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,275.0,0.0,0.0,0.0,4.0,296.0
