﻿"Local government area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Aurukun",732422.0,3.0,33275.0,0.0,0.0,0.0,34761.0,0.0,4295.0,72333.0
"Balonne",3107355.0,45693.0,0.0,0.0,1562.0,826.0,8880.0,4055.0,16946.0,77962.0
"Banana",2854895.0,7124.0,0.0,0.0,2199.0,1140.0,4828.0,749.0,16743.0,32783.0
"Barcaldine",5343597.0,1634.0,0.0,0.0,6126.0,358.0,28630.0,262.0,31429.0,68438.0
"Barcoo",6225666.0,436.0,0.0,0.0,83842.0,166.0,222679.0,325.0,89977.0,397424.0
"Blackall-Tambo",3058134.0,1320.0,0.0,0.0,0.0,471.0,1565.0,72.0,11931.0,15359.0
"Boulia",6094529.0,665.0,0.0,0.0,9230.0,136.0,56199.0,198.0,54834.0,121262.0
"Brisbane",133702.0,1508.0,2893.0,264.0,175.0,137.0,2876.0,354.0,1851.0,10059.0
"Bulloo",7323473.0,483.0,0.0,0.0,104361.0,133.0,368258.0,246.0,44015.0,517496.0
"Bundaberg",643060.0,10633.0,4734.0,17.0,13.0,968.0,8577.0,221.0,15991.0,41155.0
"Burdekin",501374.0,2988.0,37968.0,498.0,112.0,1692.0,4905.0,9556.0,19060.0,76779.0
"Burke",4008564.0,979.0,157907.0,0.0,0.0,536.0,49183.0,265.0,84969.0,293840.0
"Cairns",169322.0,2106.0,5673.0,165.0,0.0,4.0,5416.0,10.0,2150.0,15524.0
"Carpentaria",6416153.0,2575.0,310056.0,0.0,2835.0,960.0,139729.0,803.0,191550.0,648508.0
"Cassowary Coast",468770.0,740.0,24201.0,12.0,10.0,19.0,15298.0,143.0,3771.0,44195.0
"Central Highlands",5979435.0,32048.0,0.0,0.0,3435.0,2920.0,13436.0,1680.0,56286.0,109805.0
"Charters Towers",6832287.0,17160.0,0.0,0.0,16419.0,921.0,45353.0,586.0,216311.0,296749.0
"Cherbourg",3176.0,3.0,0.0,0.0,0.0,0.0,2.0,0.0,22.0,27.0
"Cloncurry",4799944.0,2481.0,0.0,0.0,0.0,682.0,7567.0,147.0,112181.0,123058.0
"Cook",1.0563819E7,2666.0,114458.0,0.0,3759.0,329.0,170068.0,295.0,83909.0,375484.0
"Croydon",2951075.0,202.0,0.0,0.0,0.0,134.0,28494.0,237.0,48529.0,77596.0
"Diamantina",9466497.0,193.0,0.0,0.0,258321.0,266.0,943626.0,56.0,167474.0,1369935.0
"Doomadgee",182048.0,3.0,13450.0,0.0,0.0,0.0,2900.0,3.0,1063.0,17419.0
"Douglas",242258.0,62.0,4835.0,12.0,0.0,8.0,2388.0,1.0,2253.0,9561.0
"Etheridge",3922447.0,2630.0,0.0,0.0,482.0,500.0,24865.0,224.0,109177.0,137878.0
"Flinders",4122851.0,1425.0,0.0,0.0,1702.0,650.0,10636.0,381.0,32169.0,46962.0
"Fraser Coast",710304.0,2399.0,20325.0,0.0,2821.0,430.0,30304.0,465.0,8637.0,65382.0
"Gladstone",1046695.0,3924.0,51562.0,33.0,22.0,4457.0,8919.0,373.0,11892.0,81183.0
"Gold Coast",131543.0,2672.0,7032.0,0.0,0.0,421.0,2077.0,532.0,1078.0,13812.0
"Goondiwindi",1927344.0,15549.0,0.0,0.0,197.0,622.0,3630.0,1285.0,19909.0,41193.0
"Gympie",688748.0,1858.0,1317.0,0.0,43.0,23.0,14805.0,18.0,7776.0,25841.0
"Hinchinbrook",279812.0,441.0,13965.0,2.0,0.0,8.0,6766.0,759.0,8899.0,30839.0
"Hope Vale",111037.0,14.0,1261.0,0.0,1600.0,0.0,6285.0,11.0,1065.0,10236.0
"Ipswich",109372.0,575.0,0.0,0.0,0.0,40.0,987.0,70.0,1292.0,2964.0
"Isaac",5866164.0,14809.0,29848.0,918.0,540.0,3700.0,13703.0,8966.0,83803.0,156285.0
"Kowanyama",251607.0,28.0,12089.0,0.0,6.0,0.0,9734.0,2.0,13051.0,34910.0
"Livingstone",1170135.0,5991.0,69428.0,33.0,121.0,215.0,15019.0,27316.0,22080.0,140203.0
"Lockhart River",360008.0,3.0,9134.0,0.0,9.0,0.0,1124.0,0.0,9814.0,20082.0
"Lockyer Valley",226878.0,765.0,0.0,0.0,0.0,383.0,694.0,159.0,5155.0,7155.0
