﻿"Water resource planning area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle Creek Basin",411254.0,1018.0,14245.0,0.0,13.0,140.0,10403.0,293.0,6805.0,32918.0
"Barron",519756.0,5620.0,977.0,1.0,49.0,286.0,479.0,144.0,9755.0,17311.0
"Border Rivers and Moonie",3848563.0,23334.0,0.0,0.0,207.0,1359.0,5136.0,1713.0,32762.0,64511.0
"Boyne River Basin",250213.0,2066.0,1601.0,5.0,0.0,4218.0,4.0,36.0,3809.0,11739.0
"Burdekin Basin",1.340765E7,42911.0,31561.0,365.0,5488.0,5532.0,54694.0,10846.0,324053.0,475450.0
"Burnett Basin",3827096.0,22708.0,4019.0,17.0,0.0,1325.0,7514.0,328.0,46967.0,82878.0
"Calliope River Basin",223608.0,631.0,7656.0,26.0,22.0,160.0,49.0,34.0,946.0,9525.0
"Cape York",1.0680539E7,2270.0,215895.0,0.0,5407.0,183.0,258434.0,305.0,86235.0,568729.0
"Condamine and Balonne",8856332.0,63003.0,0.0,0.0,363.0,2008.0,11971.0,4859.0,45344.0,127548.0
"Cooper Creek",2.4391845E7,4148.0,0.0,0.0,165998.0,1957.0,504315.0,1019.0,223577.0,901014.0
"Fitzroy Basin",1.4262796E7,58796.0,29905.0,30.0,6778.0,6543.0,31718.0,12787.0,147979.0,294537.0
"Georgina and Diamantina",2.6600964E7,3739.0,0.0,0.0,278566.0,1282.0,1089860.0,351.0,432267.0,1806065.0
"Gold Coast",130370.0,2317.0,3297.0,0.0,0.0,407.0,1729.0,524.0,1315.0,9589.0
"Great Artesian Basin and Other Regional Aquifers",1.22289235E8,111287.0,681961.0,0.0,500321.0,12259.0,2529836.0,15704.0,1445865.0,5297233.0
"Gulf",3.1608012E7,14214.0,457541.0,0.0,3207.0,4115.0,274158.0,2231.0,703935.0,1459400.0
"Logan Basin",415282.0,3285.0,2128.0,0.0,0.0,165.0,3202.0,145.0,3520.0,12444.0
"Mary Basin",1343931.0,6620.0,14653.0,282.0,252.0,721.0,47459.0,1183.0,22477.0,93647.0
"Mitchell",6868754.0,1446.0,37202.0,0.0,1299.0,3926.0,86819.0,113.0,156407.0,287212.0
"Moreton",1562430.0,24506.0,7217.0,265.0,0.0,966.0,13078.0,1212.0,23685.0,70928.0
"Pioneer Valley",242308.0,3186.0,2804.0,1.0,13.0,7.0,1473.0,131.0,4748.0,12363.0
"Warrego, Paroo, Bulloo and Nebine",1.8759198E7,3392.0,0.0,0.0,43137.0,1428.0,334737.0,3654.0,74337.0,460686.0
"Wet Tropics",1949368.0,5332.0,37362.0,190.0,212.0,232.0,36704.0,1366.0,35247.0,116644.0
"Whitsunday",205658.0,4852.0,6185.0,0.0,0.0,16.0,6729.0,1583.0,3074.0,22438.0
