﻿"Drainage basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Arafura Sea",26297.0,0.0,8637.0,0.0,0.0,0.0,251.0,0.0,0.0,8888.0
"Archer",1380035.0,98.0,14757.0,0.0,0.0,10.0,29055.0,0.0,10380.0,54300.0
"Baffle",407766.0,1011.0,13600.0,0.0,13.0,140.0,10382.0,294.0,6805.0,32245.0
"Balonne-Condamine",1.3664954E7,63413.0,0.0,0.0,3931.0,2645.0,113121.0,7286.0,47104.0,237500.0
"Barron",219333.0,4701.0,976.0,1.0,111.0,69.0,279.0,141.0,4037.0,10316.0
"Black",105519.0,761.0,1038.0,0.0,0.0,13.0,375.0,45.0,3421.0,5653.0
"Border Rivers",2381978.0,18165.0,0.0,0.0,197.0,634.0,4014.0,1312.0,27095.0,51418.0
"Boyne",249301.0,2081.0,1638.0,5.0,0.0,4218.0,4.0,36.0,3809.0,11791.0
"Brisbane",1354920.0,21087.0,655.0,119.0,0.0,534.0,3483.0,611.0,21751.0,48240.0
"Bulloo",5203638.0,414.0,0.0,0.0,20125.0,126.0,149967.0,253.0,16667.0,187551.0
"Burdekin",1.301093E7,41016.0,2251.0,0.0,5032.0,4528.0,50183.0,2472.0,310257.0,415739.0
"Burnett",3320998.0,14182.0,1057.0,8.0,0.0,1060.0,1497.0,242.0,34144.0,52190.0
"Burrum",335101.0,3289.0,2755.0,8.0,0.0,84.0,8926.0,182.0,10864.0,26109.0
"Calliope",224863.0,861.0,7673.0,28.0,22.0,160.0,49.0,34.0,946.0,9774.0
"Coleman",1278450.0,82.0,18792.0,0.0,0.0,4.0,49311.0,0.0,11161.0,79351.0
"Cooper Creek",2.4386792E7,4148.0,0.0,0.0,164534.0,1957.0,504440.0,1019.0,223827.0,899925.0
"Coral Sea",140549.0,39.0,50835.0,70.0,16.0,42.0,1114.0,8.0,73.0,52198.0
"Curtis Island",57804.0,10.0,14427.0,0.0,0.0,0.0,748.0,0.0,174.0,15359.0
"Daintree",210458.0,8.0,3275.0,3.0,0.0,0.0,2274.0,0.0,2011.0,7571.0
"Diamantina",1.1911E7,1646.0,0.0,0.0,111814.0,873.0,674945.0,125.0,272372.0,1061775.0
"Don",374512.0,1293.0,17007.0,1884.0,0.0,98.0,677.0,3599.0,9041.0,33598.0
"Ducie",674551.0,7.0,25198.0,0.0,0.0,0.0,26899.0,0.0,1860.0,53963.0
"Embley",458378.0,1225.0,36795.0,0.0,0.0,141.0,16729.0,248.0,502.0,55641.0
"Endeavour",218630.0,143.0,2685.0,0.0,81.0,11.0,2568.0,32.0,4132.0,9652.0
"Fitzroy",1.4248292E7,58795.0,28641.0,30.0,6778.0,6544.0,31686.0,11909.0,147895.0,292279.0
"Flinders",1.0929807E7,4072.0,40903.0,0.0,741.0,604.0,37955.0,475.0,201176.0,285926.0
"Fraser Island",165949.0,0.0,3442.0,0.0,2821.0,0.0,13110.0,0.0,1.0,19374.0
"Georgina",1.4401525E7,2094.0,0.0,0.0,160921.0,409.0,414604.0,226.0,159834.0,738087.0
"Gilbert",4636998.0,2695.0,51153.0,0.0,655.0,530.0,42603.0,300.0,173278.0,271215.0
"Haughton",407055.0,1888.0,31695.0,365.0,92.0,1002.0,4394.0,8445.0,13597.0,61479.0
"Hay",279520.0,0.0,0.0,0.0,5797.0,0.0,63.0,0.0,0.0,5860.0
"Herbert",987310.0,1344.0,13787.0,2.0,462.0,205.0,12120.0,1198.0,27322.0,56439.0
"Hinchinbrook Island",39692.0,0.0,8096.0,0.0,0.0,0.0,529.0,0.0,178.0,8803.0
"Holroyd",1030690.0,22.0,5578.0,0.0,1.0,0.0,21410.0,0.0,5092.0,32104.0
"Jacky Jacky",297162.0,0.0,25385.0,0.0,2511.0,0.0,15458.0,0.0,785.0,44138.0
"Jardine",327317.0,1.0,2346.0,0.0,0.0,0.0,17783.0,0.0,1518.0,21648.0
"Jeannie",362572.0,11.0,16716.0,0.0,1605.0,0.0,7090.0,11.0,3116.0,28549.0
"Johnstone",231781.0,347.0,3518.0,12.0,4.0,3.0,4407.0,43.0,1673.0,10007.0
"Kolan",290501.0,6441.0,1476.0,0.0,0.0,231.0,469.0,36.0,4693.0,13347.0
"Lake Frome",15184.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt",3288217.0,5743.0,33045.0,0.0,199.0,2206.0,29490.0,675.0,87561.0,158919.0
"Lockhart",288360.0,4.0,12277.0,0.0,57.0,0.0,2232.0,0.0,6915.0,21485.0
"Logan-Albert",413866.0,3285.0,2057.0,0.0,0.0,164.0,3193.0,136.0,3520.0,12355.0
"Maroochy",153905.0,1992.0,4040.0,282.0,37.0,371.0,16144.0,960.0,3776.0,27603.0
"Mary",947833.0,3544.0,4198.0,0.0,0.0,391.0,6409.0,347.0,14730.0,29620.0
"Mitchell",7162243.0,2356.0,37111.0,0.0,1299.0,4140.0,87212.0,114.0,162057.0,294288.0
"Moonie",1465738.0,5419.0,0.0,0.0,10.0,718.0,1084.0,359.0,4935.0,12526.0
"Moreton Bay Islands",57057.0,223.0,7365.0,0.0,485.0,20.0,6296.0,31.0,0.0,14420.0
"Morning",368867.0,366.0,77886.0,0.0,1259.0,167.0,2515.0,18.0,6695.0,88905.0
"Mornington Island",99830.0,45.0,11807.0,0.0,0.0,0.0,1075.0,0.0,4.0,12931.0
"Mossman",46574.0,62.0,1634.0,9.0,0.0,11.0,165.0,1.0,402.0,2284.0
"Mulgrave-Russell",198740.0,1653.0,4837.0,164.0,38.0,0.0,8257.0,5.0,1980.0,16933.0
"Murray",110739.0,327.0,8250.0,0.0,2.0,2.0,5213.0,36.0,488.0,14318.0
"Nicholson",3574411.0,868.0,113958.0,0.0,0.0,457.0,30258.0,204.0,101780.0,247525.0
"Noosa",195578.0,126.0,8844.0,0.0,249.0,27.0,33669.0,11.0,1596.0,44523.0
"Norman",5066736.0,387.0,65683.0,0.0,105.0,141.0,86305.0,533.0,75622.0,228777.0
"Normanby",2438587.0,651.0,28193.0,0.0,78.0,17.0,40262.0,14.0,23213.0,92428.0
"O'Connell",238873.0,912.0,12982.0,20.0,0.0,48.0,1056.0,178.0,3059.0,18256.0
"Olive-Pascoe",417294.0,0.0,4652.0,0.0,1073.0,0.0,4506.0,0.0,6076.0,16307.0
"Paroo",3523770.0,200.0,0.0,0.0,18918.0,99.0,65379.0,578.0,19806.0,104980.0
"Pine",148279.0,3204.0,4271.0,146.0,0.0,343.0,3380.0,343.0,1575.0,13263.0
"Pioneer",157452.0,1754.0,755.0,0.0,0.0,0.0,437.0,0.0,3665.0,6610.0
"Plane",254423.0,1896.0,18244.0,53.0,13.0,45.0,7191.0,1549.0,4028.0,33019.0
"Proserpine",250002.0,5107.0,12471.0,11.0,2.0,10.0,6809.0,1649.0,2843.0,28902.0
"Ross",170598.0,6095.0,13757.0,114.0,0.0,172.0,851.0,1321.0,5171.0,27481.0
"Settlement",1188868.0,4.0,58810.0,0.0,0.0,5.0,16762.0,0.0,8561.0,84142.0
"Shoalwater",359579.0,1231.0,29213.0,0.0,0.0,0.0,288.0,20334.0,5445.0,56510.0
"South Coast",130572.0,2317.0,3318.0,0.0,0.0,407.0,1730.0,524.0,1315.0,9611.0
"Staaten",2570527.0,78.0,18794.0,0.0,247.0,6.0,28288.0,29.0,49271.0,96712.0
"Stewart",275475.0,10.0,6440.0,0.0,0.0,0.0,2149.0,0.0,5403.0,14001.0
"Styx",301068.0,1325.0,26512.0,828.0,26.0,88.0,863.0,7306.0,5037.0,41986.0
"Torres Strait Islands",57023.0,92.0,5329.0,0.0,2.0,0.0,618.0,0.0,664.0,6704.0
"Tully",167593.0,1598.0,1891.0,0.0,8.0,15.0,4368.0,83.0,1547.0,9511.0
"Warrego",5216183.0,2106.0,0.0,0.0,525.0,566.0,18396.0,438.0,36171.0,58202.0
"Waterpark",182282.0,116.0,25281.0,33.0,0.0,57.0,8862.0,2284.0,5523.0,42156.0
"Watson",469442.0,11.0,6837.0,0.0,0.0,0.0,5435.0,0.0,2259.0,14542.0
"Wenlock",755519.0,6.0,10321.0,0.0,0.0,0.0,17407.0,0.0,3783.0,31517.0
"Whitsunday Island",10687.0,0.0,578.0,0.0,0.0,0.0,16.0,0.0,1.0,594.0
