﻿"IBRA bioregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Brigalow Belt North (BBN)",1.3674533E7,90704.0,201834.0,3328.0,1480.0,8785.0,33497.0,53974.0,235165.0,628768.0
"Brigalow Belt South (BBS)",2.1596722E7,52137.0,96.0,0.0,5900.0,7882.0,22473.0,4196.0,122396.0,215079.0
"Cape York Peninsula (CYP)",1.2256457E7,2108.0,243123.0,0.0,5425.0,180.0,281275.0,305.0,94124.0,626540.0
"Central Mackay Coast (CMC)",1464208.0,9758.0,53207.0,66.0,15.0,102.0,25094.0,4239.0,24530.0,117011.0
"Channel Country (CHC)",2.0586529E7,871.0,0.0,0.0,365630.0,517.0,1617856.0,251.0,406199.0,2391324.0
"Coral Sea (COS)",17167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Darling Riverine Plains (DRP)",1286683.0,43498.0,0.0,0.0,216.0,979.0,6591.0,3344.0,21514.0,76141.0
"Desert Uplands (DEU)",6941095.0,2008.0,0.0,0.0,20885.0,538.0,54036.0,990.0,86342.0,164799.0
"Einasleigh Uplands (EIU)",1.1625726E7,11799.0,0.0,0.0,4934.0,5633.0,65245.0,1047.0,300638.0,389296.0
"Gulf Fall and Uplands (GFU)",589180.0,0.0,0.0,0.0,0.0,1.0,1428.0,0.0,9984.0,11413.0
"Gulf Plains (GUP)",2.1894679E7,5221.0,516218.0,0.0,4262.0,1620.0,307185.0,2169.0,565649.0,1402325.0
"Mitchell Grass Downs (MGD)",2.4162527E7,6725.0,0.0,0.0,1231.0,2737.0,46030.0,389.0,182858.0,239970.0
"Mount Isa Inlier (MII)",6754379.0,6441.0,0.0,0.0,0.0,1804.0,863.0,0.0,170233.0,179341.0
"Mulga Lands (MUL)",1.8606551E7,9125.0,0.0,0.0,23288.0,1021.0,212774.0,4939.0,78760.0,329906.0
"Nandewar (NAN)",629160.0,4088.0,0.0,0.0,0.0,0.0,71.0,2.0,11644.0,15805.0
"New England Tablelands (NET)",145132.0,686.0,0.0,0.0,0.0,8.0,218.0,4.0,3787.0,4702.0
"Simpson Strzelecki Dunefields (SSD)",2621932.0,67.0,0.0,0.0,77399.0,25.0,13106.0,63.0,1499.0,92160.0
"South Eastern Queensland (SEQ)",6149605.0,57399.0,64984.0,595.0,3603.0,5664.0,108230.0,3593.0,88812.0,332881.0
"Wet Tropics (WET)",1989107.0,9487.0,49611.0,191.0,163.0,56.0,33498.0,1136.0,25273.0,119415.0
