﻿"Regional plan","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Cape York Regional Plan",1.2830783E7,2768.0,209433.0,0.0,5449.0,329.0,283032.0,307.0,116404.0,617722.0
"Central Queensland Regional Plan",1.1758576E7,54507.0,138524.0,96.0,6338.0,9152.0,45367.0,34157.0,113138.0,401279.0
"Central West Regional Plan",3.9619228E7,6708.0,0.0,0.0,359859.0,2585.0,1298380.0,993.0,526067.0,2194591.0
"Darling Downs Regional Plan",1.6707312E7,88599.0,0.0,0.0,2126.0,4193.0,23916.0,6992.0,89198.0,215024.0
"Far North Regional Plan",7372659.0,11484.0,34428.0,189.0,2570.0,4296.0,63542.0,1235.0,147172.0,264917.0
"Gulf Regional Development Plan",1.7857191E7,6462.0,510071.0,0.0,3323.0,2129.0,256189.0,1535.0,448382.0,1228090.0
"Mackay, Isaac and Whitsunday Regional Plan",9013274.0,41703.0,80851.0,2733.0,567.0,4573.0,27899.0,14784.0,156020.0,329130.0
"Maranoa - Balonne Regional Plan",8977119.0,50413.0,0.0,0.0,1592.0,2243.0,15724.0,4684.0,39674.0,114329.0
"North Queensland Regional Plan",8005049.0,27990.0,67883.0,614.0,16531.0,2913.0,58557.0,12694.0,255591.0,442772.0
"North West Regional Plan",1.9976085E7,10074.0,0.0,0.0,1702.0,2697.0,79768.0,992.0,358733.0,453967.0
"South East Queensland Regional Plan (ShapingSEQ)",2301595.0,32742.0,17864.0,548.0,727.0,1865.0,46031.0,2620.0,33241.0,135637.0
"South West Regional Plan",2.2901875E7,2863.0,0.0,0.0,112271.0,1006.0,597834.0,3486.0,136778.0,854237.0
"Wide Bay Burnett Regional Plan",4850093.0,26640.0,24897.0,17.0,2876.0,1837.0,54675.0,849.0,61295.0,173085.0
