﻿"Regional plan","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Cape York Regional Plan",1.2830783E7,3092.0,209433.0,0.0,5449.0,331.0,283032.0,307.0,116376.0,618020.0
"Central Queensland Regional Plan",1.1758576E7,54563.0,138524.0,96.0,6337.0,9142.0,45362.0,34157.0,113006.0,401186.0
"Central West Regional Plan",3.9619228E7,6753.0,0.0,0.0,359859.0,2585.0,1298369.0,993.0,526055.0,2194613.0
"Darling Downs Regional Plan",1.6707312E7,88780.0,0.0,0.0,2126.0,4195.0,23814.0,6992.0,88935.0,214842.0
"Far North Regional Plan",7372659.0,11535.0,34428.0,189.0,2570.0,4296.0,63527.0,1235.0,147169.0,264950.0
"Gulf Regional Development Plan",1.7857191E7,6503.0,510067.0,0.0,3323.0,2129.0,256184.0,1535.0,448320.0,1228060.0
"Mackay, Isaac and Whitsunday Regional Plan",9013274.0,41720.0,80850.0,2733.0,567.0,4573.0,27853.0,14764.0,155856.0,328916.0
"Maranoa - Balonne Regional Plan",8977119.0,50468.0,0.0,0.0,1592.0,2243.0,15630.0,4684.0,39544.0,114161.0
"North Queensland Regional Plan",8005049.0,27989.0,67883.0,614.0,16531.0,2913.0,58534.0,12706.0,255548.0,442719.0
"North West Regional Plan",1.9976085E7,10131.0,0.0,0.0,1702.0,2697.0,79768.0,992.0,358726.0,454016.0
"South East Queensland Regional Plan (ShapingSEQ)",2301595.0,32697.0,17854.0,545.0,727.0,1880.0,45890.0,2702.0,33213.0,135509.0
"South West Regional Plan",2.2901875E7,2870.0,0.0,0.0,112271.0,1006.0,597737.0,3486.0,136433.0,853803.0
"Wide Bay Burnett Regional Plan",4850093.0,26646.0,24896.0,17.0,2876.0,1837.0,54651.0,849.0,61241.0,173012.0
