﻿"Regional natural resource management (NRM) body","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Burnett Mary Regional Group",5576770.0,28485.0,41246.0,17.0,2862.0,1908.0,54668.0,1100.0,71184.0,201469.0
"Cape York Natural Resource Management",1.3652054E7,3144.0,240803.0,0.0,6103.0,359.0,312133.0,307.0,157248.0,720096.0
"Desert Channels Group",5.1026696E7,7948.0,0.0,0.0,444601.0,3239.0,1594204.0,1370.0,655835.0,2707198.0
"Fitzroy Basin Association",1.5676198E7,64460.0,152792.0,995.0,6826.0,11056.0,42907.0,41912.0,168725.0,489672.0
"Gulf Savannah NRM",1.9406284E7,5604.0,173916.0,0.0,2306.0,4817.0,242596.0,973.0,460086.0,890297.0
"Healthy Land and Water",2355270.0,32175.0,22893.0,545.0,743.0,1881.0,54167.0,2698.0,33504.0,148605.0
"NQ Dry Tropics",1.4087421E7,51160.0,66594.0,2363.0,5488.0,5831.0,56726.0,15883.0,341628.0,545672.0
"Reef Catchments",933525.0,9704.0,46624.0,84.0,15.0,128.0,15559.0,3356.0,13594.0,89064.0
"Southern Gulf NRM",1.9479544E7,11131.0,346177.0,0.0,2199.0,3438.0,119860.0,1375.0,405781.0,889961.0
"Southern Queensland Landscapes",3.1436051E7,89866.0,0.0,0.0,43705.0,4798.0,351623.0,10226.0,151479.0,651697.0
"Terrain NRM",2222960.0,10058.0,48966.0,191.0,261.0,304.0,37786.0,1520.0,39617.0,138703.0
"Torres Strait Regional Authority",86547.0,92.0,26704.0,0.0,2.0,0.0,774.0,0.0,667.0,28239.0
