﻿"Regional natural resource management (NRM) body","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Burnett Mary Regional Group",0.977,1.0,0.697,0.632,0.732
"Cape York Natural Resource Management",0.997,0.988,0.996,0.998,0.998
"Desert Channels Group",,0.999,0.999,0.992,0.999
"Fitzroy Basin Association",0.794,0.936,0.704,0.893,0.946
"Gulf Savannah NRM",1.0,0.993,0.991,0.989,0.998
"Healthy Land and Water",0.795,0.995,0.49,0.578,0.588
"NQ Dry Tropics",0.871,0.983,0.835,0.939,0.962
"Reef Catchments",0.96,1.0,0.303,0.757,0.674
"Southern Gulf NRM",1.0,0.858,0.992,0.993,1.001
"Southern Queensland Landscapes",,0.958,0.965,0.885,0.966
"Terrain NRM",0.938,0.999,0.469,0.733,0.687
"Torres Strait Regional Authority",0.998,1.0,0.978,0.986,0.997
