﻿"Drainage basin","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Arafura Sea",0.999,,1.0,,0.999
"Archer",1.0,,0.996,0.999,0.998
"Baffle",0.993,1.0,0.783,0.785,0.876
"Balonne-Condamine",,0.723,0.925,0.941,0.979
"Barron",0.747,1.0,0.213,0.686,0.652
"Black",0.967,,0.8,0.86,0.887
"Border Rivers",,0.827,0.763,0.733,0.784
"Boyne",0.633,,0.029,0.787,1.282
"Brisbane",0.457,,0.356,0.625,0.59
"Bulloo",,1.0,0.999,0.994,1.001
"Burdekin",1.215,1.0,0.931,0.954,0.97
"Burnett",0.812,,0.421,0.591,0.607
"Burrum",0.959,,0.778,0.889,0.859
"Calliope",0.876,1.0,1.006,0.788,0.888
"Coleman",0.968,,0.997,0.999,0.99
"Cooper Creek",,0.999,0.996,0.98,0.996
"Coral Sea",0.997,1.0,0.965,0.926,0.999
"Curtis Island",0.985,,0.988,1.0,0.986
"Daintree",0.983,,0.796,0.565,0.776
"Diamantina",,0.999,1.0,0.997,1.0
"Don",0.798,,0.183,0.87,0.912
"Ducie",1.0,,0.999,0.999,1.0
"Embley",1.0,,0.981,0.996,1.001
"Endeavour",0.974,1.0,0.974,0.976,0.98
"Fitzroy",0.87,0.936,0.652,0.908,0.928
"Flinders",1.0,0.966,0.989,0.995,0.999
"Fraser Island",1.003,1.0,0.992,0.992,0.995
"Georgina",,1.0,1.0,1.0,1.001
"Gilbert",1.0,0.996,0.983,0.977,0.985
"Haughton",0.879,0.502,0.539,0.829,0.98
"Hay",,1.0,1.0,,1.0
"Herbert",0.902,0.999,0.435,0.786,0.704
"Hinchinbrook Island",1.001,,0.995,0.992,1.0
"Holroyd",1.0,1.0,0.998,0.999,0.998
"Jacky Jacky",1.0,0.991,0.999,"n/a","n/a"
"Jardine",1.0,,0.999,0.999,0.999
"Jeannie",1.0,0.977,0.999,0.999,0.999
"Johnstone",0.931,1.0,0.441,0.956,0.622
"Kolan",0.826,,0.151,0.554,0.517
"Lake Frome",,1.0,1.0,,1.0
"Leichhardt",1.0,0.386,0.987,0.984,1.005
"Lockhart",1.0,1.0,1.038,1.0,1.004
"Logan-Albert",0.802,,0.371,0.506,0.5
"Maroochy",0.859,1.001,0.407,0.409,0.48
"Mary",0.961,,0.47,0.576,0.598
"Mitchell",1.0,0.99,0.99,0.995,1.008
"Moonie",,1.003,0.663,0.7,0.818
"Moreton Bay Islands",0.976,0.993,0.977,,0.981
"Morning",1.0,0.984,0.997,0.993,1.001
"Mornington Island",0.998,,1.0,1.0,0.998
"Mossman",0.917,,0.367,0.449,0.711
"Mulgrave-Russell",0.849,1.0,0.555,0.422,0.604
"Murray",0.998,1.0,0.483,0.767,0.71
"Nicholson",1.0,,0.996,0.997,1.001
"Noosa",0.989,0.999,0.798,"n/a","n/a"
"Norman",0.999,0.998,0.994,0.999,1.0
"Normanby",1.0,0.999,0.996,0.998,0.998
"O'Connell",0.977,,0.251,0.655,0.783
"Olive-Pascoe",1.0,0.998,0.999,1.0,1.0
"Paroo",,1.0,0.988,0.987,0.996
"Pine",0.67,,0.308,0.618,0.506
"Pioneer",0.776,,0.098,0.638,0.436
"Plane",0.947,1.0,0.24,0.756,0.57
"Proserpine",0.965,1.0,0.541,"n/a","n/a"
"Ross",0.911,,0.581,0.672,0.882
"Settlement",1.0,,0.998,0.999,1.0
"Shoalwater",0.572,,0.262,0.845,0.944
"South Coast",0.688,,0.132,0.4,0.344
"Staaten",1.0,0.993,0.998,1.0,0.999
"Stewart",0.999,,0.999,1.0,0.999
"Styx",0.753,1.001,1.409,0.901,0.982
"Torres Strait Islands",0.999,1.0,0.979,0.987,0.995
"Tully",0.992,0.977,0.37,0.887,0.512
"Warrego",,0.584,0.953,0.89,0.922
"Waterpark",0.918,,0.96,0.69,0.939
"Watson",0.998,,0.999,0.999,0.998
"Wenlock",1.0,,0.998,0.999,0.999
"Whitsunday Island",1.0,,1.0,0.915,1.0
