﻿"National park","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Albinia National Park",,,0.997,0.982,0.985
"Alton National Park",,,,,
"Alwal National Park (Cape York Peninsula Aboriginal Land)",,,1.0,1.0,1.0
"Amamoor National Park",,,,,
"Annan River (Yuku Baja-Muliku) National Park",1.0,,1.0,0.999,1.0
"Apudthama National Park (Cape York Peninsula Aboriginal Land)",1.001,0.995,1.0,"n/a","n/a"
"Astrebla Downs National Park",,,1.0,0.999,0.999
"Auburn River National Park",,,,1.0,1.0
"Baga National Park",,,,,
"Ban Ban National Park",,,,,
"Bania National Park",,,,0.827,0.827
"Barnard Island Group National Park",1.0,,,,1.0
"Barron Gorge National Park",,,,0.836,0.836
"Basilisk Range National Park",,,,0.942,0.942
"Batavia National Park (Cape York Peninsula Aboriginal Land)",,,1.0,1.0,1.0
"Beeron National Park",,,,,
"Bellthorpe National Park",,,,1.0,1.0
"Benarkin National Park",,,,,
"Bendidee National Park",,,,,
"Beninbi National Park",,,,0.997,0.997
"Bingera National Park",,,0.977,0.935,0.972
"Biniirr National Park (Cape York Peninsula Aboriginal Land)",,,,1.0,1.0
"Binya National Park",,1.0,1.0,1.0,1.0
"Black Mountain National Park",,,,,
"Blackbraes National Park",,,1.0,,1.0
"Blackdown Tableland National Park",,,,1.0,1.0
"Blackwood National Park",,,,,
"Bladensburg National Park",,,,1.0,1.0
"Bluff Hill National Park",,,,1.0,1.0
"Boodjamulla (Lawn Hill) National Park",,,1.0,1.0,1.0
"Bowling Green Bay National Park",0.997,,1.083,1.0,1.001
"Brampton Islands National Park",,,1.0,,1.015
"Bribie Island National Park",0.996,1.0,0.918,1.0,0.925
"Broad Sound Islands National Park",1.0,,1.0,,1.0
"Bromley (Ampulin) National Park (Cape York Peninsula Aboriginal Land)",1.0,0.998,0.999,"n/a","n/a"
"Bromley (Kungkaychi) National Park (Cape York Peninsula Aboriginal Land)",,,,,
"Brook Islands National Park",,,,,
"Bulburin National Park",,,,0.933,0.933
"Bulleringa National Park",,,,1.0,1.0
"Bunya Mountains National Park",,,,,
"Burleigh Head National Park",,,,,
"Burrum Coast National Park",1.0,,1.0,1.0,1.0
"Byfield National Park",0.999,,1.0,1.0,0.999
"Cania Gorge National Park",,,,,
"Cape Hillsborough National Park",0.999,,,,0.999
"Cape Melville National Park (Cape York Peninsula Aboriginal Land)",1.0,0.993,0.999,1.0,1.0
"Cape Palmerston National Park",1.0,,1.0,,1.0
"Cape Upstart National Park",0.998,,1.058,,0.999
"Capricorn Coast National Park",0.617,,,,0.617
"Capricornia Cays National Park",,,,,
"Capricornia Cays National Park (scientific)",,,1.0,,1.0
"Carnarvon National Park",,,1.0,0.999,0.999
"Castle Tower National Park",,,,0.905,0.905
"Cherbourg National Park",,,,,
"Chesterton Range National Park",,,,,
"Chillagoe-Mungana Caves National Park",,,,1.0,1.0
"Claremont Isles National Park",,,,,
"Clump Mountain National Park",,,,,
"Coalstoun Lakes National Park",,,1.0,,1.0
"Conondale National Park",,,,0.988,0.988
"Conway National Park",0.999,1.0,0.882,1.0,0.999
"Cordalba National Park",,,,1.0,1.0
"Crater Lakes National Park",,1.0,,,1.0
"Crows Nest National Park",,,,1.0,1.0
"Cudmore (Limited Depth) National Park",,,,1.0,1.0
"Culgoa Floodplain National Park",,,1.0,1.0,1.002
"Currawinya National Park",,1.0,0.989,0.998,0.999
"Curtain Fig National Park",,,0.023,,0.023
"Curtis Island National Park",0.998,,1.0,1.0,0.998
"Daarrba National Park (Cape York Peninsula Aboriginal Land)",,,,0.981,0.981
"D'Aguilar National Park",,,,"n/a","n/a"
"Daintree National Park",0.0,,0.959,1.0,0.938
"Daintree National Park (Cape York Peninsula Aboriginal Land)",1.003,,1.011,0.993,1.004
"Dalrymple National Park",,,1.0,"n/a","n/a"
"Dan Dan National Park",,,,,
"Danbulla National Park",,1.0,1.0,1.0,1.0
"Davies Creek National Park",,,,1.0,1.0
"Dawes National Park",,,,"n/a","n/a"
"Deepwater National Park",,,1.0,1.0,1.0
"Deer Reserve National Park",,,,0.884,0.884
"Diamantina National Park",,0.998,1.0,1.0,1.0
"Dinden National Park",,,,1.0,1.0
"Dipperu National Park (scientific)",,1.0,1.0,1.0,1.021
"Djiru National Park",,,0.995,,0.995
"Dryander National Park",1.002,,1.0,,1.004
"Dularcha National Park",,,1.0,0.962,0.962
"Ella Bay National Park",1.005,,1.0,,1.0
"Endeavour River National Park",0.999,,1.0,0.938,0.997
"Epping Forest National Park (scientific)",,,,,
"Erringibba National Park",,,,,
"Errk Oykangand National Park (Cape York Peninsula Aboriginal Land)",,0.992,0.998,"n/a","n/a"
"Esk National Park",,,,1.0,1.0
"Eubenangee Swamp National Park",,,0.938,"n/a","n/a"
"Eudlo Creek National Park",,,,0.995,0.995
"Eungella National Park",,,,"n/a","n/a"
"Eurimbula National Park",1.0,,0.998,1.0,0.999
"Expedition National Park",,,,1.0,1.0
"Expedition (Limited Depth) National Park",,,,1.0,1.0
"Fairlies Knob National Park",,,,1.0,1.0
"Family Islands National Park",1.0,,,,1.0
"Ferntree Creek National Park",,,,1.0,1.0
"Finucane Island National Park",1.0,,1.0,,1.0
"Fitzroy Island National Park",,,1.0,,1.0
"Flinders Group National Park (Cape York Peninsula Aboriginal Land)",1.0,,,,1.0
"Forest Den National Park",,,,1.0,1.0
