﻿"Biogeographic subregion","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Alice Tableland",,1.0,0.969,0.968,0.981
"Anakie Inlier",,,0.91,0.794,0.819
"Arcadia",,0.921,0.866,"n/a","n/a"
"Armraynald Plains",1.0,0.997,0.988,0.994,1.004
"Atherton",,1.0,0.365,0.896,0.736
"Banana - Auburn Ranges",,,0.444,0.56,0.562
"Barakula",,0.92,0.588,"n/a","n/a"
"Barkly Tableland",,,0.998,"n/a","n/a"
"Basalt Downs",,,0.801,0.758,0.781
"Battle Camp Sandstones",1.0,,1.0,1.0,1.0
"Bellenden Ker - Lamb",1.045,1.0,0.982,0.95,0.969
"Belyando Downs",,,0.966,0.83,0.92
"Beucazon Hills",,,0.883,0.936,0.951
"Bogie River Hills",0.784,,0.16,0.944,0.913
"Boomer Range",,,1.0,0.749,0.767
"Brisbane - Barambah Volcanics",,,0.614,0.582,0.584
"Broken River",,1.0,0.967,0.975,0.981
"Buckland Basalts",,,1.0,0.985,0.988
"Bulloo",,1.0,1.0,0.999,1.0
"Bulloo Dunefields",,0.997,0.998,0.998,0.999
"Burnett - Curtis Coastal Lowlands",0.949,1.0,0.591,0.533,0.682
"Burnett - Curtis Hills and Ranges",0.931,,0.841,0.705,0.889
"Burringbar - Conondale Ranges",0.721,,0.451,0.516,0.522
"Byfield",1.022,,0.759,0.637,0.692
"Callide Creek Downs",,1.0,0.963,"n/a","n/a"
"Cape - Campaspe Plains",,0.999,0.883,0.973,0.976
"Cape River Hills",,1.0,0.683,0.859,0.858
"Cape York - Torres Strait",0.999,1.0,0.978,0.989,0.998
"Carnarvon Ranges",,0.998,0.865,"n/a","n/a"
"Central Downs",,,0.99,0.961,1.014
"Claraville Plains",,,0.993,0.999,0.999
"Clarke - Connors Ranges",0.994,,0.169,0.762,0.723
"Claude River Downs",,1.0,0.912,"n/a","n/a"
"Coastal Plains",0.99,,0.997,0.993,0.992
"Coen - Yambo Inlier",1.0,1.0,1.009,0.997,0.999
"Coongie",,1.0,1.0,1.0,1.0
"Cooper - Diamantina Plains",,1.0,1.0,0.999,1.0
"Culgoa - Bokhara",,0.007,0.931,"n/a","n/a"
"Cuttaburra - Paroo",,1.0,0.989,0.998,0.999
"Daintree - Bloomfield",0.964,,0.757,0.621,0.791
"Dawson River Downs",,1.0,0.892,0.835,1.0
"Debella",0.969,,0.399,"n/a","n/a"
"Dieri",,1.0,1.0,1.0,1.0
"Donors Plateau",0.999,0.482,0.996,0.995,1.003
"Doomadgee Plains",1.001,,0.998,0.999,0.999
"Dulacca Downs",,,0.98,"n/a","n/a"
"Eastern Darling Downs",,0.994,0.91,0.495,0.612
"Eastern Mulga Plains",,1.0,0.954,0.834,0.974
"Flinders",,,1.0,0.993,1.0
"Georgetown - Croydon",,,0.919,0.997,1.011
"Georgina - Eyre Plains",,1.0,1.0,1.0,1.0
"Georgina Limestone",,0.998,1.0,"n/a","n/a"
"Gilberton Plateau",,0.968,0.95,1.0,0.999
"Goneaway Tablelands",,0.998,0.998,0.994,0.995
"Great Sandy",0.999,1.0,0.907,"n/a","n/a"
"Gympie Block",0.94,,0.663,0.689,0.694
"Herbert",0.905,,0.316,0.598,0.588
"Herberton - Wairuna",,1.0,0.862,0.98,0.988
"Hodgkinson Basin",,,0.566,0.968,1.075
"Holroyd Plain - Red Plateau",,0.998,0.983,0.999,0.999
"Inglewood Sandstones",,0.636,0.8,0.898,0.876
"Innisfail",0.862,,0.49,0.439,0.578
"Isaac - Comet Downs",,0.999,0.591,0.795,0.805
"Jardine - Pascoe Sandstones",1.0,0.994,0.999,1.0,1.0
"Jericho",,,0.939,0.947,0.956
"Karumba Plains",1.0,0.989,0.996,0.999,1.0
"Kidston",,1.0,0.99,0.994,1.001
"Kirrama - Hinchinbrook",1.002,,0.984,0.995,0.995
"Kynuna Plateau",,,0.998,0.999,1.006
"Lake Pure",,0.998,1.0,1.0,1.0
"Langlo Plains",,,0.972,0.872,0.925
"Laura Lowlands",1.0,0.999,0.996,0.999,0.998
"Macalister",0.987,,0.755,0.88,0.872
"Macintyre - Weir Fan",,0.827,0.755,"n/a","n/a"
"Manifold",0.904,,0.994,0.82,0.953
"Marlborough Plains",0.775,1.0,0.507,0.896,0.961
"McArthur",,,1.0,1.0,1.0
"Mitchell - Gilbert Fans",1.0,0.99,0.993,0.984,0.988
"Moonie - Barwon Interfluve",,0.0,0.63,0.698,0.794
"Moonie R. - Commoron Creek Floodout",,,0.627,"n/a","n/a"
"Moreton Basin",0.988,,0.41,0.656,0.615
"Mount Isa Inlier",,,0.999,0.986,1.002
"Mount Morgan Ranges",60.364,0.948,0.784,0.875,1.169
"Nandewar Northern Complex",,,1.0,0.454,0.456
"Narrandool",,0.0,,1.0,0.073
"Nebine Plains",,0.992,0.955,0.978,0.981
"Nebo - Connors Ranges",,,1.0,0.944,0.949
"Noccundra Slopes",,1.0,1.0,1.0,1.0
"North Eastern Plains",,0.58,0.728,0.783,0.794
"Northern Bowen Basin",,0.969,0.483,0.904,0.915
"Northern Holroyd Plain",1.0,1.0,0.996,0.997,0.996
"Northern Uplands",,,0.98,1.0,1.005
"Paluma - Seaview",,,1.0,0.995,0.996
"Prairie - Torrens Creeks Alluvials",,1.0,0.97,0.981,0.994
"Proserpine - Sarina Lowlands",0.957,1.0,0.303,0.709,0.644
"Scenic Rim",,,0.74,0.654,0.654
"Simpson Desert",,1.0,1.0,0.993,1.0
"South Burnett",,,0.705,0.819,0.849
"South Drummond Basin",,0.31,0.839,0.828,0.855
"Southern Downs",,0.964,0.833,"n/a","n/a"
"Southern Great Barrier Reef",,,1.0,,1.0
"Southern Wooded Downs",,,1.0,0.955,0.984
"Southwestern Downs",,0.998,1.0,"n/a","n/a"
"Southwestern Plateaus & Floodouts",,,1.0,0.999,1.001
"Stanthorpe Plateau",,,0.825,0.489,0.502
"Starke Coastal Lowlands",0.996,0.978,0.998,0.987,0.995
"Strzelecki Desert",,0.998,0.984,1.0,0.999
"Sturt Stony Desert",,0.999,0.999,1.0,1.0
"Sunshine Coast - Gold Coast Lowlands",0.791,0.994,0.398,0.467,0.53
"Tara Downs",,,0.632,0.873,0.863
"Taroom Downs",,0.955,0.813,"n/a","n/a"
"Tenterfield Plateau",,,,0.925,0.925
"Thorntonia",,,1.0,1.0,1.0
"Toko Plains",,1.0,1.0,1.0,1.0
"Townsville Plains",0.871,0.575,0.486,0.816,0.951
"Tully",0.999,0.982,0.424,0.849,0.708
"Undara - Toomba Basalts",,0.999,0.981,0.997,0.995
"Upper Belyando Floodout",,,0.848,0.891,1.114
"Urisino Sandplains",,0.997,0.986,0.999,0.998
"Warrambool - Moonie",,1.008,0.511,"n/a","n/a"
"Warrego Plains",,0.994,0.981,0.987,0.991
"Weipa Plateau",1.0,,0.993,0.999,1.0
"Wellesley Islands",0.998,,1.0,1.0,0.998
"Weribone High",,,0.896,0.83,0.899
"West Balonne Plains",,,0.732,"n/a","n/a"
"West Bulloo",,0.997,0.982,"n/a","n/a"
"West Warrego",,1.0,0.981,0.984,0.99
"Whitsunday",0.99,1.0,0.757,0.584,0.97
"Woodenbong",,,,,
"Woondoola Plains",1.0,1.0,0.99,0.996,0.999
"Woorabinda",,,0.84,0.754,0.821
"Wyarra Hills",,,0.681,0.975,0.982
