﻿"Drainage basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Arafura Sea",26297.0,0.0,8637.0,0.0,0.0,0.0,251.0,0.0,0.0,8888.0
"Archer",1380035.0,85.0,14757.0,0.0,0.0,7.0,29055.0,0.0,10378.0,54281.0
"Baffle",407766.0,964.0,13610.0,0.0,13.0,139.0,10483.0,294.0,6820.0,32323.0
"Balonne-Condamine",1.3664954E7,61731.0,0.0,0.0,3931.0,2643.0,113439.0,7278.0,47256.0,236279.0
"Barron",219333.0,4676.0,975.0,2.0,111.0,67.0,282.0,141.0,4044.0,10299.0
"Black",105519.0,756.0,1038.0,0.0,0.0,11.0,378.0,45.0,3420.0,5648.0
"Border Rivers",2381978.0,17759.0,0.0,0.0,197.0,634.0,4067.0,1325.0,27227.0,51208.0
"Boyne",249301.0,1852.0,1641.0,5.0,0.0,4218.0,4.0,36.0,3832.0,11587.0
"Brisbane",1354920.0,20945.0,653.0,120.0,0.0,525.0,3503.0,614.0,21766.0,48125.0
"Bulloo",5203638.0,398.0,0.0,0.0,20125.0,126.0,149983.0,253.0,16667.0,187552.0
"Burdekin",1.301093E7,39917.0,2255.0,0.0,5032.0,4522.0,50250.0,2365.0,310789.0,415129.0
"Burnett",3320998.0,13938.0,1063.0,8.0,0.0,1061.0,1492.0,222.0,34244.0,52029.0
"Burrum",335101.0,3179.0,2755.0,8.0,0.0,79.0,8956.0,182.0,10904.0,26063.0
"Calliope",224863.0,583.0,7972.0,3.0,22.0,29.0,49.0,34.0,947.0,9639.0
"Coleman",1278450.0,42.0,18792.0,0.0,0.0,4.0,49311.0,0.0,11161.0,79311.0
"Cooper Creek",2.4386792E7,4067.0,0.0,0.0,164544.0,1946.0,504426.0,1019.0,224047.0,900050.0
"Coral Sea",140549.0,39.0,50834.0,70.0,16.0,42.0,1114.0,8.0,73.0,52197.0
"Curtis Island",57804.0,0.0,14464.0,0.0,0.0,0.0,748.0,0.0,174.0,15387.0
"Daintree",210458.0,7.0,3275.0,3.0,0.0,0.0,2275.0,0.0,2010.0,7570.0
"Diamantina",1.1911E7,1571.0,0.0,0.0,111814.0,867.0,674951.0,125.0,272371.0,1061699.0
"Don",374512.0,1151.0,17010.0,1884.0,0.0,98.0,684.0,3592.0,9131.0,33551.0
"Ducie",674551.0,5.0,25198.0,0.0,0.0,0.0,26899.0,0.0,1860.0,53961.0
"Embley",458378.0,1035.0,36795.0,0.0,0.0,141.0,16782.0,248.0,502.0,55504.0
"Endeavour",218630.0,137.0,2685.0,0.0,81.0,11.0,2568.0,32.0,4133.0,9648.0
"Fitzroy",1.4248292E7,54000.0,28641.0,30.0,6778.0,6504.0,32233.0,11909.0,148563.0,288658.0
"Flinders",1.0929807E7,3698.0,40903.0,0.0,741.0,603.0,37960.0,475.0,201463.0,285843.0
"Fraser Island",165949.0,0.0,3442.0,0.0,2821.0,0.0,13110.0,0.0,1.0,19374.0
"Georgina",1.4401525E7,1973.0,0.0,0.0,160921.0,409.0,414604.0,226.0,159835.0,737967.0
"Gilbert",4636998.0,2570.0,51153.0,0.0,655.0,521.0,42807.0,275.0,177139.0,275120.0
"Haughton",407055.0,1799.0,31940.0,364.0,92.0,971.0,4373.0,8200.0,13467.0,61206.0
"Hay",279520.0,0.0,0.0,0.0,5797.0,0.0,63.0,0.0,0.0,5860.0
"Herbert",987310.0,1332.0,13779.0,2.0,462.0,200.0,12137.0,1198.0,27328.0,56438.0
"Hinchinbrook Island",39692.0,0.0,8096.0,0.0,0.0,0.0,529.0,0.0,178.0,8803.0
"Holroyd",1030690.0,18.0,5578.0,0.0,1.0,0.0,21410.0,0.0,5092.0,32099.0
"Jacky Jacky",297162.0,0.0,25385.0,0.0,2511.0,0.0,15458.0,0.0,785.0,44138.0
"Jardine",327317.0,1.0,2346.0,0.0,0.0,0.0,17783.0,0.0,1518.0,21648.0
"Jeannie",362572.0,11.0,16716.0,0.0,1605.0,0.0,7090.0,11.0,3116.0,28549.0
"Johnstone",231781.0,352.0,3518.0,12.0,4.0,3.0,4409.0,43.0,1675.0,10016.0
"Kolan",290501.0,6431.0,1477.0,0.0,0.0,228.0,479.0,36.0,4709.0,13360.0
