﻿"Fish habitat area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Annan River",1745.0,0.0,416.0,0.0,0.0,0.0,1.0,0.0,173.0,589.0
"Baffle Creek",2325.0,0.0,683.0,0.0,0.0,0.0,39.0,0.0,153.0,875.0
"Balban Dara Guya (Leekes Creek)",875.0,0.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0
"Barr Creek",63.0,0.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0
"Bassett Basin (Rev.1)",664.0,0.0,440.0,0.0,0.0,0.0,8.0,0.0,0.0,448.0
"Beelbi",1835.0,0.0,380.0,0.0,0.0,0.0,30.0,0.0,2.0,411.0
"Bohle River",4790.0,0.0,2105.0,0.0,0.0,0.0,104.0,274.0,3.0,2487.0
"Bowling Green Bay",68788.0,0.0,233.0,0.0,0.0,0.0,0.0,0.0,0.0,233.0
"Broad Sound",170245.0,1.0,36218.0,70.0,0.0,0.0,13.0,16.0,16.0,36335.0
"Burdekin",92311.0,0.0,12572.0,13.0,0.0,0.0,8.0,99.0,96.0,12788.0
"Burrum",4417.0,0.0,448.0,0.0,0.0,0.0,4.0,0.0,9.0,461.0
"Cape Palmerston - Rocky Dam",21646.0,1.0,7670.0,0.0,0.0,0.0,75.0,3.0,56.0,7805.0
"Cattle-Palm Creek",7131.0,7.0,4392.0,0.0,0.0,0.0,216.0,2.0,53.0,4670.0
"Cawarral Creek",3121.0,0.0,2366.0,0.0,0.0,0.0,0.0,0.0,0.0,2366.0
"Cleveland Bay",21920.0,0.0,8819.0,61.0,0.0,0.0,45.0,54.0,1.0,8981.0
"Colosseum Inlet",11888.0,0.0,6480.0,0.0,0.0,0.0,34.0,0.0,6.0,6520.0
"Coombabah",490.0,0.0,175.0,0.0,0.0,0.0,3.0,0.0,0.0,178.0
"Coomera",603.0,0.0,432.0,0.0,0.0,0.0,91.0,0.0,0.0,524.0
"Corio Bay",4700.0,0.0,2104.0,0.0,0.0,0.0,103.0,0.0,38.0,2245.0
"Currumbin Creek",9.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0
"Dē-răl-lĭ (Calliope River)",314.0,0.0,52.0,0.0,0.0,0.0,0.0,0.0,25.0,77.0
"Dallachy Creek",1689.0,0.0,602.0,0.0,0.0,0.0,551.0,0.0,3.0,1156.0
"Deception Bay",1491.0,0.0,345.0,0.0,0.0,0.0,12.0,0.0,11.0,367.0
"Edgecumbe Bay",19603.0,0.0,2809.0,8.0,0.0,0.0,2.0,0.0,25.0,2844.0
"Eight Mile Creek",35243.0,0.0,2158.0,0.0,0.0,0.0,2.0,0.0,141.0,2301.0
"Elliott River",791.0,0.0,413.0,0.0,0.0,0.0,5.0,0.0,0.0,418.0
"Escape River",26867.0,0.0,16286.0,0.0,0.0,0.0,136.0,0.0,0.0,16422.0
"Eurimbula",588.0,0.0,440.0,0.0,0.0,0.0,0.0,0.0,0.0,440.0
"Fitzroy River (Rev.1)",77857.0,0.0,26296.0,0.0,0.0,0.0,18.0,0.0,20.0,26333.0
"Fraser Island",43586.0,0.0,40.0,0.0,1.0,0.0,2.0,0.0,0.0,42.0
"Half Moon Creek",209.0,0.0,186.0,0.0,0.0,0.0,3.0,0.0,1.0,190.0
"Halifax",5307.0,0.0,2820.0,0.0,0.0,0.0,44.0,0.0,8.0,2871.0
"Hay's Inlet",1221.0,0.0,705.0,0.0,0.0,0.0,2.0,0.0,0.0,707.0
"Hinchinbrook",12703.0,0.0,6452.0,0.0,0.0,0.0,13.0,0.0,15.0,6480.0
"Hull River",1502.0,0.0,878.0,0.0,0.0,0.0,364.0,0.0,12.0,1253.0
"Jumpinpin-Broadwater",10412.0,0.0,4890.0,0.0,0.0,0.0,167.0,0.0,0.0,5057.0
