"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-three-islands-group","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"national-park-three-islands-group","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"national-park-three-islands-group","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-three-islands-group","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"national-park-three-islands-group","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"national-park-three-islands-group","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-three-islands-group","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"national-park-three-islands-group","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Halcyonidae","Todiramphus sp.",,,"C",,"U",,
"national-park-three-islands-group","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"national-park-three-islands-group","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-three-islands-group","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"national-park-three-islands-group","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"national-park-three-islands-group","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"national-park-three-islands-group","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"national-park-three-islands-group","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"national-park-three-islands-group","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"national-park-three-islands-group","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"national-park-three-islands-group","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"national-park-three-islands-group","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"national-park-three-islands-group","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"national-park-three-islands-group","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"national-park-three-islands-group","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"national-park-three-islands-group","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"national-park-three-islands-group","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"national-park-three-islands-group","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"national-park-three-islands-group","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"national-park-three-islands-group","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"national-park-three-islands-group","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"national-park-three-islands-group","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"national-park-three-islands-group","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"national-park-three-islands-group","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"national-park-three-islands-group","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"national-park-three-islands-group","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"national-park-three-islands-group","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-three-islands-group","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-three-islands-group","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-three-islands-group","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-three-islands-group","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-three-islands-group","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-three-islands-group","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-three-islands-group","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-three-islands-group","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-three-islands-group","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-three-islands-group","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-three-islands-group","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"national-park-three-islands-group","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-three-islands-group","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-three-islands-group","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-three-islands-group","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"national-park-three-islands-group","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-three-islands-group","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-three-islands-group","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"national-park-three-islands-group","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-three-islands-group","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"national-park-three-islands-group","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-three-islands-group","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-three-islands-group","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-three-islands-group","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"national-park-three-islands-group","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-three-islands-group","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-three-islands-group","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-three-islands-group","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-three-islands-group","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-three-islands-group","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-three-islands-group","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"national-park-three-islands-group","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-three-islands-group","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-three-islands-group","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-three-islands-group","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"national-park-three-islands-group","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-three-islands-group","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-three-islands-group","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
