"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-weipa","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-weipa","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-weipa","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-weipa","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-weipa","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-weipa","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-weipa","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-weipa","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-weipa","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-weipa","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"tile-100k-weipa","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-weipa","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"tile-100k-weipa","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-weipa","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"tile-100k-weipa","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-weipa","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-weipa","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-weipa","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"tile-100k-weipa","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-weipa","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"tile-100k-weipa","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-weipa","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-weipa","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
