"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Delphinidae","Feresa attenuata","pygmy killer whale",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Balaenopteridae","Balaenoptera bonaerensis","Antarctic minke whale",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
