"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-boodjamulla-lawn-hill","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
