"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-gilberton-plateau","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
