"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-byerwen","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-byerwen","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-byerwen","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-byerwen","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-byerwen","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-byerwen","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"tile-100k-byerwen","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-byerwen","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-byerwen","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-byerwen","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"tile-100k-byerwen","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-byerwen","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-byerwen","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"tile-100k-byerwen","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-byerwen","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"tile-100k-byerwen","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-byerwen","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-byerwen","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-byerwen","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"tile-100k-byerwen","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-byerwen","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
