"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
