"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-glass-house-mountains","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-glass-house-mountains","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-glass-house-mountains","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-glass-house-mountains","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-glass-house-mountains","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-glass-house-mountains","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-glass-house-mountains","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-glass-house-mountains","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-glass-house-mountains","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"national-park-glass-house-mountains","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-glass-house-mountains","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"national-park-glass-house-mountains","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-glass-house-mountains","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-glass-house-mountains","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-glass-house-mountains","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-glass-house-mountains","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-glass-house-mountains","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-glass-house-mountains","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-glass-house-mountains","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
