"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"study-area-cairns-urban","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"study-area-cairns-urban","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"study-area-cairns-urban","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"study-area-cairns-urban","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"study-area-cairns-urban","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"study-area-cairns-urban","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"study-area-cairns-urban","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"study-area-cairns-urban","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"study-area-cairns-urban","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"study-area-cairns-urban","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"study-area-cairns-urban","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"study-area-cairns-urban","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"study-area-cairns-urban","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"study-area-cairns-urban","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"study-area-cairns-urban","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"study-area-cairns-urban","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"study-area-cairns-urban","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"study-area-cairns-urban","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"study-area-cairns-urban","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"study-area-cairns-urban","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"study-area-cairns-urban","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"study-area-cairns-urban","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"study-area-cairns-urban","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"study-area-cairns-urban","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"study-area-cairns-urban","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"study-area-cairns-urban","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"study-area-cairns-urban","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"study-area-cairns-urban","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"study-area-cairns-urban","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
