"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-barron","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"water-resource-planning-area-barron","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"water-resource-planning-area-barron","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"water-resource-planning-area-barron","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-barron","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-barron","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-barron","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-barron","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-barron","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-barron","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-barron","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-barron","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"water-resource-planning-area-barron","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"water-resource-planning-area-barron","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-barron","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"water-resource-planning-area-barron","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"water-resource-planning-area-barron","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"water-resource-planning-area-barron","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"water-resource-planning-area-barron","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"water-resource-planning-area-barron","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"water-resource-planning-area-barron","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"water-resource-planning-area-barron","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"water-resource-planning-area-barron","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"water-resource-planning-area-barron","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"water-resource-planning-area-barron","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
