"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-torres-strait-island","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"lga-torres-strait-island","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"lga-torres-strait-island","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"lga-torres-strait-island","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-torres-strait-island","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-torres-strait-island","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-torres-strait-island","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-torres-strait-island","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-torres-strait-island","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-torres-strait-island","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-torres-strait-island","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"lga-torres-strait-island","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-torres-strait-island","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-torres-strait-island","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-torres-strait-island","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-torres-strait-island","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-torres-strait-island","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"lga-torres-strait-island","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"lga-torres-strait-island","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"lga-torres-strait-island","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"lga-torres-strait-island","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-torres-strait-island","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"lga-torres-strait-island","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"lga-torres-strait-island","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"lga-torres-strait-island","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"lga-torres-strait-island","animals","mammals","Pteropodidae","Nyctimene cephalotes","Torresian tube-nosed bat",,"C",,"QAI",,
"lga-torres-strait-island","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"lga-torres-strait-island","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"lga-torres-strait-island","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-torres-strait-island","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"lga-torres-strait-island","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"lga-torres-strait-island","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"lga-torres-strait-island","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Dicaeidae","Dicaeum geelvinkianum","red-capped flowerpecker",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"lga-torres-strait-island","animals","birds","Sturnidae","Aplonis cantoroides","singing starling",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"lga-torres-strait-island","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"lga-torres-strait-island","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"lga-torres-strait-island","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"lga-torres-strait-island","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"lga-torres-strait-island","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"lga-torres-strait-island","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"lga-torres-strait-island","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"lga-torres-strait-island","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"lga-torres-strait-island","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"lga-torres-strait-island","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Pittidae","Erythropitta macklotii","Papuan pitta",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"lga-torres-strait-island","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"lga-torres-strait-island","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Alcedinidae","Tanysiptera hydrocharis","little paradise kingfisher",,"C",,"VI",,
"lga-torres-strait-island","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"lga-torres-strait-island","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"lga-torres-strait-island","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Psittaculidae","Eclectus roratus polychloros","eclectus parrot (Torres Strait)",,"C",,"QI",,
"lga-torres-strait-island","animals","birds","Psittaculidae","Geoffroyus geoffroyi","red-cheeked parrot",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"lga-torres-strait-island","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"lga-torres-strait-island","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Laridae","Chroicocephalus ridibundus","black-headed gull",,"C",,"VI",,
"lga-torres-strait-island","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"lga-torres-strait-island","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"lga-torres-strait-island","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"lga-torres-strait-island","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"lga-torres-strait-island","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"lga-torres-strait-island","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"lga-torres-strait-island","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"lga-torres-strait-island","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"lga-torres-strait-island","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"lga-torres-strait-island","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Gallinago megala","Swinhoe's snipe",,"SL",,"VU","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"lga-torres-strait-island","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"lga-torres-strait-island","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"lga-torres-strait-island","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"lga-torres-strait-island","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"lga-torres-strait-island","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"lga-torres-strait-island","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"lga-torres-strait-island","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"lga-torres-strait-island","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
