"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-orallo","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-orallo","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-orallo","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-orallo","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-orallo","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"tile-100k-orallo","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-orallo","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-orallo","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"tile-100k-orallo","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-orallo","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"tile-100k-orallo","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"tile-100k-orallo","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"tile-100k-orallo","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"tile-100k-orallo","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"tile-100k-orallo","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"tile-100k-orallo","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"tile-100k-orallo","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"tile-100k-orallo","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"tile-100k-orallo","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"tile-100k-orallo","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-orallo","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"tile-100k-orallo","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
