"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-lake-eyre-and-bulloo","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
