"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-diamantina","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-diamantina","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-diamantina","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-diamantina","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"basin-diamantina","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-diamantina","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-diamantina","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-diamantina","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-diamantina","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-diamantina","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-diamantina","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-diamantina","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-diamantina","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-diamantina","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"basin-diamantina","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-diamantina","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"basin-diamantina","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"basin-diamantina","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"basin-diamantina","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"basin-diamantina","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"basin-diamantina","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"basin-diamantina","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-diamantina","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"basin-diamantina","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"basin-diamantina","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-diamantina","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"basin-diamantina","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-diamantina","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"basin-diamantina","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"basin-diamantina","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"basin-diamantina","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"basin-diamantina","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"basin-diamantina","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"basin-diamantina","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"basin-diamantina","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-diamantina","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"basin-diamantina","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"basin-diamantina","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"basin-diamantina","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"basin-diamantina","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"basin-diamantina","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"basin-diamantina","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"basin-diamantina","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"basin-diamantina","animals","mammals","Potoroidae","Caloprymnus campestris","desert rat-kangaroo",,"PE","EX","QA",,
"basin-diamantina","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"basin-diamantina","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"basin-diamantina","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"basin-diamantina","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"basin-diamantina","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"basin-diamantina","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"basin-diamantina","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"basin-diamantina","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"basin-diamantina","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"basin-diamantina","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
