"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"biogeographic-subregion-inglewood-sandstones","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
