"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-coral-sea-cos","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-bioregion-coral-sea-cos","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"ibra-bioregion-coral-sea-cos","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"ibra-bioregion-coral-sea-cos","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"ibra-bioregion-coral-sea-cos","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"ibra-bioregion-coral-sea-cos","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"ibra-bioregion-coral-sea-cos","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"ibra-bioregion-coral-sea-cos","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"ibra-bioregion-coral-sea-cos","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"ibra-bioregion-coral-sea-cos","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"ibra-bioregion-coral-sea-cos","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"ibra-bioregion-coral-sea-cos","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"ibra-bioregion-coral-sea-cos","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"ibra-bioregion-coral-sea-cos","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"ibra-bioregion-coral-sea-cos","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ibra-bioregion-coral-sea-cos","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"ibra-bioregion-coral-sea-cos","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"ibra-bioregion-coral-sea-cos","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"ibra-bioregion-coral-sea-cos","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"ibra-bioregion-coral-sea-cos","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-bioregion-coral-sea-cos","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
