"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Estrildidae","Neochmia ruficauda clarescens","star finch (northern subspecies)",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
