"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-astrebla-downs","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-astrebla-downs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-astrebla-downs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-astrebla-downs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-astrebla-downs","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-astrebla-downs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-astrebla-downs","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"national-park-astrebla-downs","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-astrebla-downs","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"national-park-astrebla-downs","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"national-park-astrebla-downs","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"national-park-astrebla-downs","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"national-park-astrebla-downs","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"national-park-astrebla-downs","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"national-park-astrebla-downs","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"national-park-astrebla-downs","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"national-park-astrebla-downs","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"national-park-astrebla-downs","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
