"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-leslie-peak","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Asteraceae","Streptoglossa macrocephala",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-leslie-peak","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Scrophulariaceae","Eremophila acrida",,,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"tile-100k-leslie-peak","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
