"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-kennedy-gap","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-kennedy-gap","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-kennedy-gap","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-kennedy-gap","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"tile-100k-kennedy-gap","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"tile-100k-kennedy-gap","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"tile-100k-kennedy-gap","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"tile-100k-kennedy-gap","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-kennedy-gap","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-kennedy-gap","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-kennedy-gap","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-kennedy-gap","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"tile-100k-kennedy-gap","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"tile-100k-kennedy-gap","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"tile-100k-kennedy-gap","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-kennedy-gap","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"tile-100k-kennedy-gap","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"tile-100k-kennedy-gap","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"tile-100k-kennedy-gap","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"tile-100k-kennedy-gap","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"tile-100k-kennedy-gap","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"tile-100k-kennedy-gap","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"tile-100k-kennedy-gap","animals","mammals","Dasyuridae","Pseudantechinus mimulus","Carpentarian antechinus",,"C",,"QA",,
"tile-100k-kennedy-gap","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-kennedy-gap","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"tile-100k-kennedy-gap","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
