"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-why-not-aggregation","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-why-not-aggregation","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-why-not-aggregation","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-why-not-aggregation","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-why-not-aggregation","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-why-not-aggregation","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-why-not-aggregation","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"diwa-wetland-why-not-aggregation","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-why-not-aggregation","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-why-not-aggregation","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-why-not-aggregation","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-why-not-aggregation","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-why-not-aggregation","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-why-not-aggregation","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-why-not-aggregation","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"diwa-wetland-why-not-aggregation","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"diwa-wetland-why-not-aggregation","plants","land plants","Malvaceae","Sida aprica",,,"C",,"Q",,
"diwa-wetland-why-not-aggregation","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"diwa-wetland-why-not-aggregation","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"diwa-wetland-why-not-aggregation","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"diwa-wetland-why-not-aggregation","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"diwa-wetland-why-not-aggregation","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-why-not-aggregation","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"diwa-wetland-why-not-aggregation","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"diwa-wetland-why-not-aggregation","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"diwa-wetland-why-not-aggregation","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"diwa-wetland-why-not-aggregation","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"diwa-wetland-why-not-aggregation","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"diwa-wetland-why-not-aggregation","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"diwa-wetland-why-not-aggregation","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"diwa-wetland-why-not-aggregation","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"diwa-wetland-why-not-aggregation","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"diwa-wetland-why-not-aggregation","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"diwa-wetland-why-not-aggregation","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-why-not-aggregation","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"diwa-wetland-why-not-aggregation","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
