"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-boulia","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-boulia","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-boulia","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"lga-boulia","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-boulia","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-boulia","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-boulia","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-boulia","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-boulia","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"lga-boulia","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-boulia","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"lga-boulia","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"lga-boulia","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"lga-boulia","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"lga-boulia","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-boulia","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"lga-boulia","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"lga-boulia","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-boulia","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-boulia","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"lga-boulia","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-boulia","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"lga-boulia","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"lga-boulia","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"lga-boulia","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"lga-boulia","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"lga-boulia","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"lga-boulia","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"lga-boulia","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"lga-boulia","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-boulia","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"lga-boulia","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-boulia","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"lga-boulia","animals","mammals","Emballonuridae","Taphozous hilli","Hill's sheathtail bat",,"C",,"QA",,
"lga-boulia","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"lga-boulia","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"lga-boulia","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"lga-boulia","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
"lga-boulia","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-boulia","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"lga-boulia","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"lga-boulia","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"lga-boulia","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"lga-boulia","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"lga-boulia","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"lga-boulia","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"lga-boulia","animals","mammals","Dasyuridae","Dasycercus blythi","brush-tailed mulgara",,"V",,"QA",,
"lga-boulia","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"lga-boulia","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"lga-boulia","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"lga-boulia","animals","mammals","Dasyuridae","Pseudantechinus mimulus","Carpentarian antechinus",,"C",,"QA",,
"lga-boulia","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"lga-boulia","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
