"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-pennefather-river","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"tile-100k-pennefather-river","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-pennefather-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-pennefather-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-pennefather-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-pennefather-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-pennefather-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-pennefather-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-pennefather-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"tile-100k-pennefather-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-pennefather-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"tile-100k-pennefather-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-pennefather-river","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"tile-100k-pennefather-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-pennefather-river","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"tile-100k-pennefather-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-pennefather-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"tile-100k-pennefather-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-pennefather-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"tile-100k-pennefather-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-pennefather-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"tile-100k-pennefather-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-pennefather-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-pennefather-river","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"tile-100k-pennefather-river","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"tile-100k-pennefather-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"tile-100k-pennefather-river","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"tile-100k-pennefather-river","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"tile-100k-pennefather-river","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-pennefather-river","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"tile-100k-pennefather-river","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"tile-100k-pennefather-river","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
