"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-skardon-river","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"tile-100k-skardon-river","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-skardon-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-skardon-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-skardon-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-skardon-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-skardon-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-skardon-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-skardon-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-skardon-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-skardon-river","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"tile-100k-skardon-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-skardon-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-skardon-river","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"tile-100k-skardon-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"tile-100k-skardon-river","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"tile-100k-skardon-river","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"tile-100k-skardon-river","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"tile-100k-skardon-river","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"tile-100k-skardon-river","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"tile-100k-skardon-river","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"tile-100k-skardon-river","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"tile-100k-skardon-river","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"tile-100k-skardon-river","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"tile-100k-skardon-river","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"tile-100k-skardon-river","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"tile-100k-skardon-river","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-skardon-river","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"tile-100k-skardon-river","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"tile-100k-skardon-river","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
