"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cairns","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"lga-cairns","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"lga-cairns","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"lga-cairns","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"lga-cairns","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"lga-cairns","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-cairns","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-cairns","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-cairns","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-cairns","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-cairns","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-cairns","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-cairns","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-cairns","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-cairns","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-cairns","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-cairns","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-cairns","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-cairns","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"lga-cairns","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-cairns","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"lga-cairns","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-cairns","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-cairns","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"lga-cairns","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"lga-cairns","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-cairns","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-cairns","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-cairns","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-cairns","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"lga-cairns","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
"lga-cairns","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"lga-cairns","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"lga-cairns","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"lga-cairns","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
