﻿"Regional natural resource management (NRM) body","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Burnett Mary Regional Group",5576770.0,28326.0,41259.0,17.0,2862.0,1899.0,54809.0,1100.0,71386.0,201658.0
"Cape York Natural Resource Management",1.3652054E7,2538.0,240803.0,0.0,6103.0,357.0,312133.0,307.0,157297.0,719537.0
"Desert Channels Group",5.1026696E7,7693.0,0.0,0.0,444601.0,3233.0,1594186.0,1370.0,656047.0,2707132.0
"Fitzroy Basin Association",1.5676198E7,62067.0,152822.0,995.0,6827.0,11075.0,43297.0,41909.0,169368.0,488359.0
"Gulf Savannah NRM",1.9406284E7,5312.0,173923.0,0.0,2306.0,4816.0,242871.0,951.0,464054.0,894232.0
"Healthy Land and Water",2355270.0,32750.0,23010.0,301.0,743.0,1804.0,54428.0,2135.0,33558.0,148728.0
"NQ Dry Tropics",1.4087421E7,50320.0,66853.0,2371.0,5488.0,5792.0,56736.0,15646.0,342053.0,545259.0
"Reef Catchments",933525.0,9491.0,46617.0,84.0,15.0,126.0,15588.0,3376.0,13667.0,88964.0
"Southern Gulf NRM",1.9479544E7,10733.0,346177.0,0.0,2199.0,3441.0,119864.0,1374.0,406019.0,889807.0
"Southern Queensland Landscapes",3.1436051E7,88266.0,0.0,0.0,43705.0,4794.0,352048.0,10231.0,152573.0,651617.0
"Terrain NRM",2222960.0,10004.0,48968.0,191.0,261.0,300.0,37890.0,1501.0,39645.0,138759.0
"Torres Strait Regional Authority",86547.0,92.0,26710.0,0.0,2.0,0.0,774.0,0.0,667.0,28245.0
