﻿"Water resource planning area","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Baffle Creek Basin",411254.0,547.0,8551.0,5150.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3423.0,466.0,53.0,0.0,5814.0,322.0,699.0,0.0,0.0,0.0,0.0,25040.0
"Barron",519756.0,0.0,952.0,20.0,0.0,0.0,0.0,0.0,0.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.0,0.0,155.0,0.0,205.0,3.0,0.0,0.0,18.0,0.0,101.0,1645.0
"Border Rivers and Moonie",3848563.0,0.0,0.0,0.0,0.0,28.0,0.0,0.0,348.0,0.0,0.0,0.0,0.0,0.0,467.0,0.0,72.0,10.0,0.0,0.0,44.0,0.0,160.0,0.0,0.0,1761.0,3748.0,75.0,283.0,0.0,0.0,60.0,134.0,7190.0
"Boyne River Basin",250213.0,2.0,795.0,812.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,37.0,0.0,0.0,0.0,0.0,0.0,1649.0
"Burdekin Basin",1.340765E7,0.0,14607.0,4267.0,206.0,1057.0,0.0,0.0,628.0,0.0,0.0,0.0,109.0,2428.0,7939.0,0.0,2978.0,16310.0,0.0,16996.0,260.0,28.0,791.0,0.0,305.0,198.0,898.0,12170.0,0.0,0.0,0.0,2690.0,939.0,85803.0
"Burnett Basin",3827096.0,118.0,3132.0,787.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1017.0,1028.0,303.0,511.0,1911.0,879.0,2202.0,0.0,0.0,0.0,0.0,11900.0
"Calliope River Basin",223608.0,0.0,3972.0,686.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,4763.0
"Cape York",1.0680539E7,0.0,129539.0,86066.0,0.0,0.0,0.0,0.0,0.0,0.0,4997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131514.0,247.0,90354.0,0.0,9448.0,19848.0,3824.0,0.0,33.0,0.0,0.0,475869.0
"Condamine and Balonne",8856332.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,436.0,0.0,0.0,0.0,0.0,0.0,1511.0,195.0,0.0,1030.0,2642.0,222.0,2730.0,0.0,867.0,0.0,0.0,3246.0,3329.0,426.0,1.0,0.0,0.0,131.0,299.0,17080.0
"Cooper Creek",2.4391845E7,0.0,0.0,0.0,145682.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33128.0,17650.0,393581.0,16075.0,3870.0,5685.0,34189.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,669969.0
"Fitzroy Basin",1.4262796E7,0.0,9288.0,1865.0,0.0,0.0,0.0,0.0,6908.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6141.0,0.0,162.0,4192.0,19542.0,11703.0,0.0,0.0,0.0,0.0,2807.0,62664.0
"Georgina and Diamantina",2.6600964E7,0.0,0.0,0.0,277691.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30922.0,25295.0,913072.0,19707.0,230.0,60619.0,37575.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1365110.0
"Gold Coast",130370.0,521.0,2172.0,594.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.0,27.0,20.0,0.0,1833.0,282.0,1.0,0.0,0.0,0.0,0.0,5524.0
"Great Artesian Basin and Other Regional Aquifers",1.22289235E8,0.0,191121.0,489092.0,466684.0,20140.0,38.0,179.0,3141.0,0.0,5000.0,0.0,1007.0,82180.0,100842.0,1371347.0,79495.0,127554.0,127551.0,180911.0,2808.0,28.0,212706.0,258.0,118727.0,5831.0,29434.0,86273.0,3823.0,0.0,0.0,1031.0,1072.0,3708274.0
"Gulf",3.1608012E7,0.0,83818.0,372432.0,714.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,38478.0,1362.0,14393.0,98610.0,4175.0,8829.0,0.0,0.0,36752.0,0.0,28954.0,0.0,9298.0,33423.0,0.0,0.0,0.0,391.0,145.0,733009.0
"Logan Basin",415282.0,240.0,1404.0,474.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.0,0.0,6.0,0.0,2588.0,608.0,5.0,0.0,0.0,0.0,0.0,5462.0
"Mary Basin",1343931.0,920.0,9028.0,4733.0,0.0,0.0,0.0,0.0,0.0,0.0,242.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10825.0,8323.0,994.0,0.0,19601.0,614.0,7872.0,0.0,0.0,0.0,0.0,63163.0
"Mitchell",6868754.0,0.0,10445.0,26582.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3908.0,0.0,928.0,0.0,0.0,43083.0,0.0,1867.0,0.0,3777.0,30188.0,0.0,10.0,12.0,0.0,12.0,120812.0
"Moreton",1562430.0,749.0,4495.0,2262.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1527.0,98.0,38.0,0.0,9872.0,2086.0,718.0,0.0,0.0,0.0,0.0,21845.0
"Pioneer Valley",242308.0,0.0,2304.0,499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,779.0,0.0,286.0,0.0,340.0,206.0,0.0,0.0,0.0,0.0,0.0,4412.0
"Warrego, Paroo, Bulloo and Nebine",1.8759198E7,0.0,0.0,0.0,42497.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17333.0,15894.0,66736.0,29325.0,32500.0,69155.0,105440.0,0.0,0.0,60.0,1.0,0.0,3.0,329.0,0.0,0.0,0.0,0.0,0.0,14.0,379286.0
"Wet Tropics",1949368.0,0.0,33186.0,4162.0,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,548.0,0.0,3043.0,0.0,0.0,6626.0,0.0,2375.0,106.0,15504.0,5867.0,498.0,31.0,3259.0,0.0,157.0,75470.0
"Whitsunday",205658.0,0.0,4899.0,1280.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1242.0,0.0,2595.0,0.0,1236.0,3220.0,0.0,0.0,0.0,0.0,0.0,14472.0
