﻿"Biogeographic subregion","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Alice Tableland",2866760.0,0.0,19290.0,43521.0,26265.0,89077.0
"Anakie Inlier",382284.0,0.0,0.0,115.0,4082.0,4197.0
"Arcadia",715288.0,0.0,3224.0,3063.0,"n/a","n/a"
"Armraynald Plains",1589437.0,1451.0,22.0,35181.0,54848.0,91502.0
"Atherton",177037.0,0.0,147.0,1001.0,908.0,2055.0
"Banana - Auburn Ranges",1547555.0,0.0,0.0,281.0,25986.0,26267.0
"Barakula",1301712.0,0.0,1097.0,1083.0,"n/a","n/a"
"Barkly Tableland",2180576.0,0.0,0.0,17516.0,"n/a","n/a"
"Basalt Downs",1274731.0,0.0,0.0,279.0,14838.0,15116.0
"Battle Camp Sandstones",504564.0,1220.0,0.0,769.0,4940.0,6930.0
"Bellenden Ker - Lamb",271116.0,97.0,6.0,784.0,963.0,1851.0
"Belyando Downs",1772127.0,0.0,0.0,5698.0,27907.0,33606.0
"Beucazon Hills",95821.0,0.0,0.0,111.0,3838.0,3950.0
"Bogie River Hills",1054731.0,3692.0,0.0,1826.0,29607.0,35125.0
"Boomer Range",220541.0,0.0,0.0,10.0,2023.0,2033.0
"Brisbane - Barambah Volcanics",806778.0,0.0,0.0,474.0,18993.0,19468.0
"Broken River",3309590.0,0.0,874.0,6129.0,133948.0,140951.0
"Buckland Basalts",281306.0,0.0,0.0,116.0,1064.0,1180.0
"Bulloo",619042.0,0.0,18729.0,110410.0,5503.0,134641.0
"Bulloo Dunefields",1077211.0,0.0,23030.0,24376.0,2633.0,50039.0
"Burnett - Curtis Coastal Lowlands",706909.0,18631.0,13.0,45126.0,19950.0,83720.0
"Burnett - Curtis Hills and Ranges",1031742.0,34346.0,0.0,4804.0,19491.0,58641.0
"Burringbar - Conondale Ranges",535409.0,287.0,0.0,4468.0,13244.0,17999.0
"Byfield",128140.0,159.0,0.0,3568.0,5402.0,9129.0
"Callide Creek Downs",301303.0,0.0,25.0,702.0,"n/a","n/a"
"Cape - Campaspe Plains",1007026.0,0.0,697.0,5225.0,37868.0,43789.0
"Cape River Hills",747993.0,0.0,11.0,559.0,19774.0,20345.0
"Cape York - Torres Strait",102098.0,26516.0,2.0,802.0,825.0,28145.0
"Carnarvon Ranges",2263686.0,0.0,756.0,775.0,"n/a","n/a"
"Central Downs",9378817.0,0.0,0.0,5135.0,24649.0,29784.0
"Claraville Plains",3738013.0,0.0,0.0,71143.0,53335.0,124478.0
"Clarke - Connors Ranges",631989.0,72.0,0.0,508.0,6659.0,7239.0
"Claude River Downs",1026214.0,0.0,90.0,597.0,"n/a","n/a"
"Coastal Plains",288595.0,62761.0,0.0,23105.0,353.0,86218.0
"Coen - Yambo Inlier",2313476.0,14374.0,12.0,6256.0,28659.0,49301.0
"Coongie",5724.0,0.0,41.0,53.0,884.0,979.0
"Cooper - Diamantina Plains",3437773.0,0.0,76976.0,995626.0,70431.0,1143033.0
"Culgoa - Bokhara",420325.0,0.0,1275.0,2077.0,"n/a","n/a"
"Cuttaburra - Paroo",644047.0,0.0,18300.0,53078.0,601.0,71978.0
"Daintree - Bloomfield",358119.0,5571.0,0.0,3502.0,5070.0,14143.0
"Dawson River Downs",982807.0,0.0,145.0,3026.0,6864.0,10034.0
"Debella",81531.0,4138.0,0.0,504.0,"n/a","n/a"
"Dieri",259083.0,0.0,5385.0,2772.0,1123.0,9281.0
"Donors Plateau",2449964.0,9250.0,627.0,21187.0,56049.0,87113.0
"Doomadgee Plains",1684750.0,534.0,0.0,22812.0,18654.0,42000.0
"Dulacca Downs",162442.0,0.0,0.0,10.0,"n/a","n/a"
"Eastern Darling Downs",1698060.0,0.0,66.0,1953.0,12609.0,14628.0
"Eastern Mulga Plains",1563269.0,0.0,405.0,13641.0,485.0,14531.0
"Flinders",435263.0,0.0,0.0,177.0,6498.0,6675.0
"Georgetown - Croydon",1041407.0,0.0,0.0,370.0,23940.0,24310.0
"Georgina - Eyre Plains",1212759.0,0.0,21576.0,318734.0,52230.0,392539.0
"Georgina Limestone",1437914.0,0.0,517.0,9142.0,"n/a","n/a"
"Gilberton Plateau",1403937.0,0.0,808.0,2471.0,12115.0,15394.0
"Goneaway Tablelands",5182219.0,0.0,6558.0,17886.0,206575.0,231019.0
"Great Sandy",362412.0,10651.0,3070.0,43156.0,"n/a","n/a"
"Gympie Block",859024.0,161.0,0.0,1808.0,31859.0,33828.0
"Herbert",222189.0,16126.0,0.0,22321.0,17535.0,55982.0
"Herberton - Wairuna",661771.0,0.0,2668.0,3480.0,20012.0,26160.0
"Hodgkinson Basin",1607221.0,0.0,0.0,681.0,32399.0,33081.0
"Holroyd Plain - Red Plateau",2208468.0,0.0,149.0,14771.0,49623.0,64543.0
"Inglewood Sandstones",1218793.0,0.0,326.0,669.0,3807.0,4802.0
"Innisfail",195917.0,10768.0,0.0,25358.0,7416.0,43543.0
"Isaac - Comet Downs",2693397.0,0.0,317.0,13929.0,54527.0,68773.0
"Jardine - Pascoe Sandstones",1451290.0,40648.0,3624.0,57807.0,4838.0,106917.0
"Jericho",1486926.0,0.0,0.0,2627.0,11945.0,14572.0
"Karumba Plains",1070737.0,483244.0,1244.0,25965.0,6776.0,517228.0
