﻿"IBRA bioregion","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Brigalow Belt North (BBN)",1.3674533E7,249220.0,1664.0,57630.0,275121.0,583635.0
"Brigalow Belt South (BBS)",2.1596722E7,2.0,6489.0,27392.0,130262.0,164145.0
"Cape York Peninsula (CYP)",1.2256457E7,243869.0,5487.0,282288.0,94369.0,626013.0
"Central Mackay Coast (CMC)",1464208.0,56067.0,15.0,61698.0,32246.0,150026.0
"Channel Country (CHC)",2.0586529E7,0.0,365943.0,1618319.0,407641.0,2391903.0
"Coral Sea (COS)",17167.0,0.0,0.0,0.0,0.0,0.0
"Darling Riverine Plains (DRP)",1286683.0,0.0,1523.0,9261.0,"n/a","n/a"
"Desert Uplands (DEU)",6941095.0,0.0,20886.0,56322.0,89076.0,166285.0
"Einasleigh Uplands (EIU)",1.1625726E7,0.0,4935.0,67301.0,305894.0,378130.0
"Gulf Fall and Uplands (GFU)",589180.0,0.0,0.0,1428.0,9986.0,11414.0
"Gulf Plains (GUP)",2.1894679E7,516326.0,4643.0,309503.0,570488.0,1400960.0
"Mitchell Grass Downs (MGD)",2.4162527E7,0.0,1233.0,46120.0,185531.0,232885.0
"Mount Isa Inlier (MII)",6754379.0,0.0,0.0,863.0,171834.0,172696.0
"Mulga Lands (MUL)",1.8606551E7,0.0,23689.0,220837.0,82274.0,326800.0
"Nandewar (NAN)",629160.0,0.0,0.0,71.0,25638.0,25708.0
"New England Tablelands (NET)",145132.0,0.0,0.0,264.0,7532.0,7796.0
"Simpson Strzelecki Dunefields (SSD)",2621932.0,0.0,77477.0,13151.0,1501.0,92129.0
"South Eastern Queensland (SEQ)",6149605.0,73863.0,3607.0,187581.0,142787.0,407838.0
"Wet Tropics (WET)",1989107.0,52989.0,163.0,76003.0,39099.0,168254.0
