﻿"Regional plan","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Cape York Regional Plan",1.2830783E7,210164.0,5511.0,284078.0,116835.0,616588.0
"Central Queensland Regional Plan",1.1758576E7,169490.0,6790.0,63242.0,128550.0,368072.0
"Central West Regional Plan",3.9619228E7,0.0,360109.0,1300191.0,529924.0,2190224.0
"Darling Downs Regional Plan",1.6707312E7,0.0,3667.0,31556.0,100051.0,135273.0
"Far North Regional Plan",7372659.0,36189.0,2572.0,92261.0,155467.0,286489.0
"Gulf Regional Development Plan",1.7857191E7,510173.0,3676.0,258225.0,452858.0,1224932.0
"Mackay, Isaac and Whitsunday Regional Plan",9013274.0,95038.0,580.0,68470.0,180759.0,344846.0
"Maranoa - Balonne Regional Plan",8977119.0,0.0,2973.0,20910.0,"n/a","n/a"
"North Queensland Regional Plan",8005049.0,75860.0,16624.0,80643.0,276624.0,449751.0
"North West Regional Plan",1.9976085E7,0.0,1728.0,80702.0,361325.0,443755.0
"South East Queensland Regional Plan (ShapingSEQ)",2301595.0,23811.0,730.0,102230.0,59548.0,186320.0
"South West Regional Plan",2.2901875E7,0.0,112799.0,603224.0,141063.0,857085.0
"Wide Bay Burnett Regional Plan",4850093.0,25823.0,2877.0,76966.0,98753.0,204419.0
