﻿"DIWA nationally important wetland","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Abbot Point - Caley Valley",5150.0,3586.0,0.0,65.0,22.0,3673.0
"Alexandra Bay",862.0,624.0,0.0,70.0,14.0,708.0
"Alexandra Palm Forest",146.0,2.0,0.0,144.0,0.0,146.0
"Aramac Springs",399.0,0.0,0.0,13.0,0.0,13.0
"Archer Bay Aggregation",29931.0,8962.0,0.0,1767.0,434.0,11162.0
"Archer River Aggregation",149816.0,181.0,0.0,6379.0,3212.0,9772.0
"Austral Limestone Aggregation",69335.0,0.0,0.0,4055.0,6.0,4060.0
"Balonne River Floodplain",23982.0,0.0,0.0,1820.0,"n/a","n/a"
"Bambaroo Coastal Aggregation",5356.0,3597.0,0.0,456.0,153.0,4206.0
"Barrattas Channels Aggregation",7118.0,0.0,22.0,371.0,1028.0,1421.0
"Bingeringo Aggregation",2765.0,0.0,0.0,26.0,518.0,544.0
"Birdsville - Durrie Waterholes Aggregation",32671.0,0.0,0.0,8704.0,6750.0,15454.0
"Birthday Creek",43.0,0.0,0.0,0.0,0.0,0.0
"Blencoe Falls - Blencoe Creek",87.0,0.0,0.0,0.0,57.0,57.0
"Bluebush Swamp",879.0,0.0,0.0,862.0,0.0,862.0
"Boggomoss Springs",399.0,0.0,0.0,0.0,"n/a","n/a"
"Bowen River: Birralee - Pelican Creek",1342.0,0.0,0.0,0.0,916.0,916.0
"Bowling Green Bay",31124.0,23149.0,0.0,248.0,20.0,23417.0
"Bribie Island",10397.0,823.0,34.0,6095.0,0.0,6953.0
"Broad Sound",211765.0,82243.0,0.0,950.0,102.0,83295.0
"Broken River, Urannah Creek and Massey Creek Aggregation",6046.0,0.0,0.0,0.0,4095.0,4095.0
"Bromfield Swamp",63.0,0.0,4.0,59.0,0.0,62.0
"Buffalo Lake Aggregation",1911.0,45.0,979.0,342.0,0.0,1366.0
"Bull Lake",27.0,0.0,0.0,27.0,0.0,27.0
"Bulloo Lake",83254.0,0.0,16829.0,11905.0,45.0,28778.0
"Burdekin-Bowen Junction and Blue Valley Weir Aggregation",3653.0,0.0,0.0,0.0,2314.0,2314.0
"Burdekin Delta",32453.0,13977.0,0.0,1342.0,2009.0,17327.0
"Burdekin - Townsville Coastal Aggregation",113947.0,17141.0,157.0,4739.0,436.0,22473.0
"Burrum Coast",15140.0,1424.0,0.0,1708.0,0.0,3132.0
"Bustard Bay Wetlands",21861.0,4227.0,0.0,761.0,0.0,4987.0
"Cairncross Reef Complex",238.0,0.0,0.0,0.0,0.0,0.0
"Cape Flattery Dune Lakes",44018.0,729.0,1552.0,4033.0,18.0,6331.0
"Cape Grenville Area",7311.0,1250.0,143.0,177.0,0.0,1570.0
"Cape Melville - Bathurst Bay",5456.0,879.0,0.0,114.0,45.0,1038.0
"Carbrook Wetlands Aggregation",354.0,33.0,0.0,286.0,0.0,319.0
"Cauckingburra Swamp",782.0,0.0,0.0,563.0,0.0,563.0
"Clack Reef Complex",1228.0,55.0,0.0,0.0,0.0,55.0
"Coalstoun Lakes",26.0,0.0,0.0,5.0,0.0,5.0
"Colosseum Inlet - Rodds Bay",24313.0,8018.0,0.0,57.0,0.0,8075.0
"Conondale Range Aggregation",1985.0,0.0,0.0,0.0,0.0,0.0
"Coolum Creek and Lower Maroochy River",2140.0,317.0,0.0,1180.0,4.0,1502.0
"Cooper Creek Overflow Swamps - Windorah",124893.0,0.0,0.0,78940.0,337.0,79277.0
"Cooper Creek Swamps - Nappa Merrie",106384.0,0.0,82.0,38952.0,1547.0,40581.0
"Cooper Creek - Wilson River Junction",63961.0,0.0,215.0,42532.0,503.0,43250.0
"Corio Bay Wetlands",6914.0,3143.0,0.0,594.0,3.0,3740.0
"Cowley Area",8379.0,2895.0,0.0,2659.0,11.0,5565.0
"Dalrymple and Blackfellow Creeks",878.0,0.0,0.0,0.0,28.0,28.0
"Deepwater Creek",6573.0,126.0,0.0,2019.0,39.0,2185.0
"Diamantina Lakes Area",393.0,0.0,0.0,247.0,43.0,290.0
"Diamantina Overflow Swamp - Durrie Station",29217.0,0.0,0.0,28358.0,39.0,28397.0
"Dismal Swamp - Water Park Creek",11694.0,1.0,0.0,810.0,3064.0,3875.0
"Doongmabulla Springs",400.0,0.0,0.0,21.0,89.0,110.0
